,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03540909214784304,0.017661727307768618,0.10467248471439741,0.013501977358925632,0.12029490461983666,0.10408048285479413
2,20.0,0.5963341354123597,0.1755783599983642,1.0564186128823114,0.14929309971192878,1.0645708538565455,1.0154062282330818
3,30.0,1.9623310999202994,0.7174055841419367,3.1374043211976943,0.6009801442261806,3.1157573974317923,3.0523270809168137
4,40.0,3.8085866723837145,1.7694713087399951,5.84347624542465,1.4815560270116093,5.799923225650541,5.726648015879587
5,50.0,5.872940855294263,3.2368767994082157,8.741758392318117,2.7448127751912597,8.685371026515451,8.603675584083177
6,60.0,8.002288130584555,4.95967325727355,11.603316335521647,4.270126430040934,11.539603579732937,11.451142353794447
7,70.0,10.113394909184649,6.805138737471718,14.328944257940222,5.941950590103773,14.260929452860006,14.1672551431496
8,80.0,12.163421596409636,8.68433096814208,16.884812114521985,7.6751045091320504,16.814159515986525,16.716513848213665
9,90.0,14.131989405067124,10.54348053078098,19.267059636564095,9.413784750260856,19.194716372148832,19.09403255645644
10,100.0,16.01105531152703,12.35241033476372,21.484517126467832,11.123966774118012,21.41104488333304,21.30801136426904
11,110.0,17.799305409116837,14.095633004828725,23.550641412768556,12.786203292621922,23.47638731693854,23.371512171341394
12,120.0,19.499031376766425,15.766463046709728,25.47986372222586,14.39033599446701,25.405050701727635,25.2987121574044
13,130.0,21.114368512286035,17.363346328032453,27.286013243237896,15.931957141567556,27.210789526656548,27.103272569495463
14,140.0,22.650293242687333,18.887630362886664,28.98170979737127,17.41013700365058,28.90617704865586,28.797699261964752
15,150.0,24.11205318532225,20.342226868965042,30.578202464371312,18.82599243372688,30.502432356654076,30.39316207350901
16,160.0,25.504847910279132,21.73081644833261,32.085405823223105,20.181794534476868,32.00945013401648,31.89951925278819
17,170.0,26.83365668310788,23.057380514257662,33.5120158625944,21.480416558014557,33.435912814773026,33.32542593297188
18,180.0,28.10315275511917,24.32593050010781,34.86565014178176,22.724995309707303,34.78942849979622,34.6784694990629
19,190.0,29.317668415459444,25.54035599273489,36.15298701681313,23.91872633821743,36.07666880123169,35.965305652986956
20,200.0,30.481189379220165,26.70434445003189,37.3798933883352,25.064742944792055,37.303495716983555,37.19178403271087
21,210.0,31.59736560658771,27.82134378524233,38.551537447370784,26.166047659011664,38.47507381071553,38.36305949627734
22,220.0,32.66953077474863,28.89455032514269,39.67248615787023,27.225476446811488,39.59596731965374,39.48368858255909
23,230.0,33.70072574002189,29.926911455425692,40.74678862504109,28.245683185116146,40.6702232695075,40.55771215343676
24,240.0,34.69372323360829,30.921136421369077,41.778047003794676,29.229136505446323,41.70144220834056,41.58872577834817
25,250.0,35.65105220377383,31.879711304071467,42.76947667828119,30.17812399548792,42.69283826370651,42.57993953050572
26,260.0,36.5750209340592,32.80491576841335,43.72395732952068,31.094760581948126,43.6472901231154,43.53422877045594
27,270.0,37.467738503941675,33.69884015534246,44.644076322165176,31.980999089421687,44.56738435776625,44.45417731975183
28,280.0,38.33113442132545,34.563402096721234,45.53216564022401,32.8386417210825,45.455452312118965,45.34211423511145
29,290.0,39.16697641088604,35.400362205716725,46.39033341150543,33.66935168969349,46.31360159406153,46.200145209029095
30,300.0,39.97688642987975,36.21133862607008,47.22049089135026,34.474664537780384,47.14374303293343,47.03017945775288
31,310.0,40.762355028944555,36.997820363255975,48.02437563109305,35.25599888489169,47.94761382847354,47.83395281499004
32,320.0,41.52475419611162,37.761179403241435,48.80357143419224,36.014666466758655,48.7267974919747,48.613047629201645
