,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,17.228106619844407,16.785911154241692,15.878125437877062,17.234063783675396,17.24034357207744,30.47599132913662,16.801665441213082,17.236178489832017
1,10.0,17.227957740911705,16.78591458216225,15.878125037852024,17.23392567790197,17.240219506775176,30.477555267768512,16.80167249073237,17.236048298934662
2,20.0,17.227171040324308,16.785928774614188,15.878134481784565,17.233039349945503,17.23937340582836,30.488967702617273,16.80168659220072,17.235138635276652
3,30.0,17.225451612214407,16.785898847855176,15.878198620059683,17.23108306053176,17.23739480267945,30.510790097866323,16.801686891122202,17.233159716061007
4,40.0,17.222989927180183,16.785766643093385,15.878404736281237,17.228266124264113,17.23448218800941,30.540489802835907,16.801713891684912,17.23028318041511
5,50.0,17.219994858866272,16.78553209248002,15.878822921651707,17.224856166515394,17.230926338042227,30.576143093517555,16.801823652417458,17.22678891174788
6,60.0,17.216688586702507,16.785224367665318,15.879476071570329,17.22107574612607,17.226952334462556,30.61644240443296,16.802051217219454,17.222900896082255
7,70.0,17.213188922539643,16.784875610879695,15.880352939519922,17.217031379686226,17.222691748515114,30.6604856560998,16.80240891605019,17.218753369420693
8,80.0,17.20958319518278,16.784509298478742,15.881427331578328,17.212829561466943,17.21824732493816,30.707616088455293,16.80289427515684,17.21443267985066
9,90.0,17.205921554129695,16.784142008696357,15.88266983277174,17.208581849341442,17.2136724486312,30.75732493095638,16.80349701734867,17.210033044050657
10,100.0,17.202256453091607,16.78378227037257,15.884053002183107,17.204280482802158,17.209094523781083,30.80919109410139,16.80420411447551,17.205591588196054
11,110.0,17.19854083601529,16.783435498008377,15.885553501407745,17.19997127593483,17.204417035746317,30.862864461613167,16.8050022368927,17.201067544095963
12,120.0,17.19494693462662,16.783102981607005,15.887151754812267,17.195574431004214,17.19977017479433,30.918019808439883,16.80587883058274,17.19656641717585
13,130.0,17.191329379757228,16.782784535429595,15.888831995902796,17.191242410730066,17.195088446386805,30.97438847004842,16.80682271182267,17.192093605166033
14,140.0,17.18776480462288,16.782478841829942,15.890581415375356,17.18697234633307,17.190324079653053,31.031686616753802,16.807824422655724,17.188043970433874
15,150.0,17.182742175537022,16.782184251194625,15.892389672019272,17.182207702156244,17.18366297590802,31.089704686353464,16.808875568426352,17.182389783461456
16,160.0,17.179477275826052,16.78189870153396,15.89424834849629,17.17809589325701,17.182297775958183,31.148216262292394,16.80996931561393,17.17864500795655
17,170.0,17.177369248356733,16.781620362150033,15.896150603480203,17.174260445992694,17.176324209711456,31.206454639138812,16.811099749854186,17.174049505177077
18,180.0,17.174029630371688,16.78134735631077,15.898090773566093,17.170089985207706,17.17194524754708,31.265147033341037,16.812261937939226,17.169903695017826
19,190.0,17.17070190892074,16.781077614384273,15.900064275682366,17.16589371277393,17.16735274643705,31.324728129357496,16.813451693072604,17.16558653033687
20,200.0,17.167396503988073,16.780809844904873,15.902067270648661,17.161803202290216,17.16282061830413,31.38332137251857,16.814665391302142,17.161284598842702
21,210.0,17.1642466836399,16.780542507023608,15.904096497191565,17.157765141596308,17.158315506460475,31.44155455698682,16.815900028386174,17.157029422134467
22,220.0,17.161075274375175,16.78027476346129,15.906149301531286,17.153759264589855,17.15387462388477,31.499261032406352,16.817153021439193,17.152809782499652
23,230.0,17.157965908673365,16.780004854866306,15.908223418994353,17.14978348591475,17.149469446010517,31.55636650076404,16.81842215071302,17.14862729337548
24,240.0,17.154930812290765,16.779732301172018,15.910316866842276,17.145871172303753,17.14507003580626,31.612701326575717,16.819705523722742,17.14447970424215
25,250.0,17.15193806296429,16.779456248260164,15.912428014772237,17.1419901309909,17.14071490428282,31.668233114931002,16.821001459724936,17.140382251866196
26,260.0,17.14898790237303,16.77917580795305,15.914555424462705,17.138150376898146,17.13639879046336,31.722880006466276,16.822308538315134,17.136321052121648
27,270.0,17.146086138192356,16.778890643183107,15.91669789695446,17.13435195654785,17.132115455998147,31.776512047958814,16.823625463299134,17.132291353687982
28,280.0,17.14323874184465,16.77859991798408,15.918854369989354,17.130595435711978,17.12786756157548,31.829126925356043,16.82495124417345,17.128301672387593
29,290.0,17.14043892849146,16.778303524807143,15.921023918449569,17.12687904259039,17.12365496671926,31.880672955742998,16.82628489304316,17.12435299618314
30,300.0,17.13768198909352,16.77800076622746,15.923205699051836,17.123202433348357,17.119475996007676,31.93109382597821,16.827625521423506,17.12043862027659
31,310.0,17.134976666801958,16.777691535292526,15.925399061287633,17.11956298886983,17.115327197283374,31.980360952341016,16.8289723463362,17.116565121713695
32,320.0,17.132306497151035,16.77737553971741,15.927603341612391,17.115966833541393,17.111219715654407,32.02844899111223,16.830324869186278,17.112729324641702
33,330.0,17.129689613701185,16.777052326762412,15.92981802803419,17.112407455168054,17.107145909910447,32.07535175312423,16.83168238763911,17.10893060866908
34,340.0,17.12710941330564,16.77672181264074,15.93204258657217,17.108887769741187,17.103105207654856,32.12104416329714,16.833044411870198,17.105165413802943
35,350.0,17.124571526707854,16.776383956555055,15.934276612120144,17.105406420997753,17.099094025830873,32.16554164083491,16.834410462351826,17.101439066956004
36,360.0,17.12207821882051,16.776038182673627,15.936519717769118,17.101961417335378,17.095121059169198,32.20883583946902,16.835780118361562,17.097745463153792
37,370.0,17.119624755451486,16.775684969158796,15.938771593991701,17.098552088811758,17.09118206856213,32.25093314297149,16.837153037795552,17.09409202415431
38,380.0,17.117209920579853,16.77532396776923,15.941031874234955,17.09517996970312,17.08727438008296,32.29185242695004,16.83852881236756,17.090468734590058
39,390.0,17.114834941627322,16.77495471015555,15.943300344728545,17.09184382934375,17.083398231776155,32.33159823290003,16.83990722581925,17.08688226453852
40,400.0,17.11249858986122,16.774577666863117,15.94557674096014,17.088543370308805,17.07955557838303,32.370197423591215,16.84128795493431,17.08332809212293
41,410.0,17.11020071282301,16.77419263061957,15.947860795130733,17.085276060095524,17.07574500703782,32.407665079924534,16.842670732439537,17.07980936416067
42,420.0,17.107940110263858,16.773799436118622,15.950152360925578,17.082044692408463,17.071965758896788,32.44402354462947,16.844055351264924,17.076322891026795
43,430.0,17.105713838923645,16.77339819610995,15.95245123461769,17.078849452637346,17.0682171291149,32.47929901782095,16.845441646869183,17.072870091040873
44,440.0,17.10352733947783,16.772988780276997,15.954757209719867,17.075684284028515,17.06450020510235,32.51351277629454,16.846829354003766,17.069448846546795
45,450.0,17.101371655507954,16.772571144361926,15.95707027210629,17.07255368767404,17.060814591513317,32.54669374417533,16.848218290930923,17.066061684543776
46,460.0,17.09925163580497,16.77214541412272,15.959390159759465,17.069456177793512,17.057158127184312,32.57886951821888,16.849608390785352,17.06270439694398
47,470.0,17.097165594458346,16.771711502636666,15.961716791441692,17.066389876458015,17.053532857316505,32.610078995499016,16.850999524880844,17.059379484213842
48,480.0,17.095111564633434,16.771269378794923,15.964050050575237,17.063355685920914,17.049937407447025,32.64032646442397,16.852391391650055,17.056085011892915
49,490.0,17.093092071791176,16.770819083530842,15.966389848185907,17.06035380506596,17.04637110643095,32.66965236578329,16.853783963613953,17.052821419519397
50,500.0,17.09110333704539,16.77036064467387,15.968736090963988,17.057381913387673,17.042835285624005,32.698086314062124,16.855177134342007,17.049588175628305
51,510.0,17.089145273005773,16.769894025570178,15.971088716603088,17.05444210024086,17.039326484442178,32.72565281264817,16.85657092084313,17.04638435701752
52,520.0,17.087220250777218,16.76941933827691,15.97344760881467,17.051531532005026,17.03584864522783,32.752380923334904,16.857964847390527,17.043211849498523
53,530.0,17.085324295358784,16.768936479625197,15.975812725746636,17.048650314546627,17.032397546140604,32.77829711799028,16.85935929021296,17.040067011183826
54,540.0,17.0834586833499,16.768445512699397,15.978184034707587,17.04579944422729,17.028975771400418,32.80342002692044,16.8607538484029,17.036952290044532
55,550.0,17.081622941576633,16.767946477413318,15.980561366857343,17.04297709228576,17.02558235901164,32.82778967888717,16.862148606109496,17.033866006911975
56,560.0,17.0798151853736,16.767439421958045,15.982944775321545,17.04018353273889,17.022215619398978,32.851427307240215,16.863543333207215,17.030807689184048
57,570.0,17.07803665935788,16.76692421229561,15.985334175291262,17.037418700783025,17.018877042098342,32.87435473086132,16.864938209825755,17.027778553100706
58,580.0,17.076285204861588,16.766401141673228,15.98772957898886,17.034681715123888,17.015565184174896,32.89659941145364,16.866332916394896,17.024776072367445
59,590.0,17.074561068567476,16.76587005160731,15.990130804284513,17.031972809267092,17.012279885848102,32.91818356477943,16.867727557875934,17.021801344077264
60,600.0,17.072864541993475,16.76533089649657,15.992538029010083,17.029290698239542,17.009021486876325,32.93914161711742,16.869121955475116,17.018852898271632
