calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e9b74999-f385-4842-90df-d6703f7ab515,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--310,310,-1045.49
921a0ed1-c82d-4a49-8054-769ea9dab65a,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--211,211,-2757.94
363de81c-fe7a-4e62-b18e-5b6c988dfa80,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--320,320,-3631.82
fc457efc-1a85-4bf9-9349-a4b13f6e15ed,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--321,321,-3846.40
6218eec1-1158-426a-be94-bb63c6171ed8,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--322,322,-4487.43
3a170edc-5fa7-4c7c-8b0f-b58939751761,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--332,332,-6029.62
914eb39a-366b-46af-a4a9-190ef387fd94,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--311,311,-735.12
c90e5f09-acb8-4733-8a60-24647e29e667,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--111,111,2143.12
b4eca185-f5f2-4b50-b8ed-a40ee19ba39c,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--221,221,2531.72
41305106-b223-4338-8436-5ca983981d74,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--100,100,2586.44
a18b4386-37ab-48c7-833a-53ff2a1158cb,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--331,331,2637.81
ecb7da1c-8b51-455c-a0a2-dcd2392a234d,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--110,110,2762.97
6ffb4f71-1832-475f-9d11-d5ce255df8c6,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--210,210,425.46
80f952bf-d789-4590-a097-adec502f07fe,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--211-2,211-2,2536.70
67f8ff8e-12ea-4730-bfbb-5271561879b8,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--210,210,2560.59
f1172ce8-e85a-4417-8001-2026d4f26235,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--100,100,2643.40
72991b96-0aa2-400f-8c4e-22cda7465c94,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--332-2,332-2,2649.23
1121c2bc-3ecf-4b6b-bf34-27f4ecdd9001,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--311,311,2662.00
b867c29a-4e07-4cd0-a65b-22ac6728ec0d,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--321-2,321-2,2680.20
5ea011b6-f589-4a1d-b4d2-5ea77a148664,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--111,111,2708.33
77b33f31-cae1-422f-8153-1b99bf19e832,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--221,221,2709.36
b1db1fc6-9d72-4bdc-ad3e-9ccd8085c94c,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--321-1,321-1,2711.09
7c079c90-5e4c-43a4-b648-9bf68f1f93eb,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--322,322,2740.92
ec5e3b29-c930-4e14-b084-ac26750cd358,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--320,320,2767.36
838a5f8a-8102-43a2-8c56-d594e36d9ed6,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--331,331,2769.01
9a45746b-f76b-469d-99fa-dd0c3fcd99d8,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--310,310,2788.01
ca638908-cbe4-4036-88cd-1c7d2570953b,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--332-1,332-1,2825.40
3d9b2fee-1fc7-4188-ad14-1db832d0b5d0,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--211-1,211-1,2845.62
688b43f0-0e5b-4f82-b10e-c92b77ad587f,W,A15--beta-W,A15--beta-W,5.115925387601994,A15--beta-W--110,110,2903.77
2d418ea9-4433-4973-8a61-92c31c4a7974,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--110,110,2541.08
cfc69f00-b047-4150-8bc8-2154f6f3fbb8,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--320,320,2790.39
093566f6-46e7-4c6c-a0c0-de1a154bb12f,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--100,100,2892.99
57035df5-1a5f-4e98-9a7e-9ee1f83967f0,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--210,210,2895.79
6eafc48a-c622-488f-8a7c-892766add6c3,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--321,321,2906.80
