,temperature,mp-1102921 a=5.3158
0,0.0,0.0
1,10.0,0.057203952504507716
2,20.0,0.6927634103963095
3,30.0,2.3682496055255853
4,40.0,4.73784825764617
5,50.0,7.290733063855019
6,60.0,9.702486869987922
7,70.0,11.83608381448643
8,80.0,13.662320998766175
9,90.0,15.200929838680496
10,100.0,16.489006495147656
11,110.0,17.566322682298843
12,120.0,18.469321829505123
13,130.0,19.229210582969998
14,140.0,19.8718369494103
15,150.0,20.418256744548547
16,160.0,20.885491227627874
17,170.0,21.287266705514558
18,180.0,21.63466025071
19,190.0,21.936634664046053
20,200.0,22.200469805879344
21,210.0,22.432105444562445
22,220.0,22.636411878612297
23,230.0,22.81740299685946
24,240.0,22.978404048595348
25,250.0,23.122184006752068
26,260.0,23.251060318131337
27,270.0,23.366982117326884
28,280.0,23.47159661470821
29,290.0,23.56630230154144
30,300.0,23.652291790046064
31,310.0,23.730586471290543
32,320.0,23.802064686418444
33,330.0,23.86748473245689
34,340.0,23.927503736193056
35,350.0,23.98269320780054
36,360.0,24.033551914378258
37,370.0,24.080516580496717
38,380.0,24.123970819168758
39,390.0,24.16425261560319
40,400.0,24.20166062242543
41,410.0,24.236459474845418
42,420.0,24.26888429447802
43,430.0,24.299144518927385
44,440.0,24.327427168972076
45,450.0,24.353899644959192
46,460.0,24.378712127717243
47,470.0,24.401999646135252
48,480.0,24.42388386285213
49,490.0,24.44447462083778
50,500.0,24.46387128650245
51,510.0,24.482163919171793
52,520.0,24.499434291946873
53,530.0,24.515756785025435
54,540.0,24.531199169260663
55,550.0,24.545823295029376
56,560.0,24.5596856991878
57,570.0,24.572838141009182
58,580.0,24.58532807639439
59,590.0,24.597199078311004
60,600.0,24.608491210289095
61,610.0,24.619241358836945
62,620.0,24.62948352985034
63,630.0,24.639249113371434
64,640.0,24.648567120500612
65,650.0,24.657464395738113
66,660.0,24.665965807614608
67,670.0,24.674094420107917
68,680.0,24.681871647012745
69,690.0,24.689317391173002
70,700.0,24.696450170239928
71,710.0,24.703287230425968
72,720.0,24.70984464953505
73,730.0,24.716137430417795
74,740.0,24.722179585835722
75,750.0,24.727984215640493
76,760.0,24.733563577037103
77,770.0,24.738929148637045
78,780.0,24.744091688914885
79,790.0,24.74906128962251
80,800.0,24.75384742464461
81,810.0,24.75845899474191
82,820.0,24.762904368565955
83,830.0,24.76719142029731
84,840.0,24.77132756422123
85,850.0,24.775319786520782
86,860.0,24.7791746745412
87,870.0,24.782898443749076
88,880.0,24.7864969625956
89,890.0,24.78997577546552
90,900.0,24.793340123876472
91,910.0,24.79659496608238
92,920.0,24.799744995213537
93,930.0,24.80279465607969
94,940.0,24.805748160744177
95,950.0,24.80860950297391
96,960.0,24.81138247165345
97,970.0,24.814070663250437
98,980.0,24.816677493404665
99,990.0,24.819206207713584
100,1000.0,24.82165989177434
