,temperature,mp-1102921 a=5.3158
0,0.0,0.0
1,10.0,-5.488290279957975e-07
2,20.0,-1.6328702714349289e-06
3,30.0,-3.0075923166723166e-06
4,40.0,-4.291749857013114e-06
5,50.0,-5.28787005997397e-06
6,60.0,-5.9687695890843925e-06
7,70.0,-6.389154994482986e-06
8,80.0,-6.619721548081218e-06
9,90.0,-6.723018498859703e-06
10,100.0,-6.7438488673355555e-06
11,110.0,-6.711036536395671e-06
12,120.0,-6.645922086369631e-06
13,130.0,-6.561478034108987e-06
14,140.0,-6.465127441785536e-06
15,150.0,-6.363788227646878e-06
16,160.0,-6.259221338658019e-06
17,170.0,-6.1544121937329465e-06
18,180.0,-6.051378132486382e-06
19,190.0,-5.949960376514529e-06
20,200.0,-5.851025609128996e-06
21,210.0,-5.7543383526076575e-06
22,220.0,-5.660243908830627e-06
23,230.0,-5.569456304157112e-06
24,240.0,-5.481617298576291e-06
25,250.0,-5.395825123505698e-06
26,260.0,-5.312316521125767e-06
27,270.0,-5.232397468494664e-06
28,280.0,-5.153812948504941e-06
29,290.0,-5.077411874574836e-06
30,300.0,-5.0038195700228215e-06
31,310.0,-4.931405137474131e-06
32,320.0,-4.861268637235738e-06
33,330.0,-4.792977698910782e-06
34,340.0,-4.726375910611067e-06
35,350.0,-4.661146297313831e-06
36,360.0,-4.5970265923211586e-06
37,370.0,-4.535054289323155e-06
38,380.0,-4.474445415239079e-06
39,390.0,-4.414952816168444e-06
40,400.0,-4.356202156403872e-06
41,410.0,-4.298780924095783e-06
42,420.0,-4.2431141221330005e-06
43,430.0,-4.1875464501631045e-06
44,440.0,-4.133701274871976e-06
45,450.0,-4.081204601047235e-06
46,460.0,-4.028689328093719e-06
47,470.0,-3.977188199526067e-06
48,480.0,-3.9273615124971186e-06
49,490.0,-3.877849477897569e-06
50,500.0,-3.828998210037922e-06
51,510.0,-3.7814356354714663e-06
52,520.0,-3.733863394038228e-06
53,530.0,-3.6873705282756917e-06
54,540.0,-3.6409732126391797e-06
55,550.0,-3.5957036525452604e-06
56,560.0,-3.552198416276858e-06
57,570.0,-3.5076465172533088e-06
58,580.0,-3.463687419960386e-06
59,590.0,-3.4215997898144132e-06
60,600.0,-3.3793342614178465e-06
61,610.0,-3.3372722993622906e-06
62,620.0,-3.2962125938358565e-06
63,630.0,-3.255233798068696e-06
64,640.0,-3.215054362748865e-06
65,650.0,-3.1761995582190834e-06
66,660.0,-3.1369317118609712e-06
67,670.0,-3.0977028343679735e-06
68,680.0,-3.0590901961135076e-06
69,690.0,-3.0207165271764353e-06
70,700.0,-2.9834798493196973e-06
71,710.0,-2.946699727162395e-06
72,720.0,-2.9099326402834152e-06
73,730.0,-2.8735548328467877e-06
74,740.0,-2.8378749085472e-06
75,750.0,-2.802332915972689e-06
76,760.0,-2.7667843752145366e-06
77,770.0,-2.7316706616783165e-06
78,780.0,-2.6971180680189785e-06
79,790.0,-2.6630252641133236e-06
80,800.0,-2.6299790033569464e-06
81,810.0,-2.595522482009599e-06
82,820.0,-2.561696868058727e-06
83,830.0,-2.529367708369485e-06
84,840.0,-2.495763247421091e-06
85,850.0,-2.463628974118708e-06
86,860.0,-2.4322853060374095e-06
87,870.0,-2.400237487171665e-06
88,880.0,-2.3687445454007122e-06
89,890.0,-2.337455278082004e-06
90,900.0,-2.3062025966597024e-06
91,910.0,-2.275998590402192e-06
92,920.0,-2.2454040730726606e-06
93,930.0,-2.2147683591008173e-06
94,940.0,-2.184768401725131e-06
95,950.0,-2.1547332943197725e-06
96,960.0,-2.1251609079671932e-06
97,970.0,-2.0962317384141873e-06
98,980.0,-2.0676049993822947e-06
99,990.0,-2.0385373869761038e-06
100,1000.0,
