,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,0.0,0.0
1,10.0,0.0816954881903753,0.05636703738397909
2,20.0,1.48414122694177,0.6476357782225214
3,30.0,4.4058720251939585,2.301743716951171
4,40.0,7.719885303722157,4.830758589816882
5,50.0,10.783958151293747,7.628962599225121
6,60.0,13.355215742401462,10.262348178360462
7,70.0,15.419734667234772,12.551345085894027
8,80.0,17.05092103210907,14.46698772777797
9,90.0,18.337552361822926,16.04429174736512
10,100.0,19.357926243538937,17.336899501126965
11,110.0,20.1742324030943,18.397812432970934
12,120.0,20.833881253474157,19.27280418490366
13,130.0,21.372487211358507,19.999216807392546
14,140.0,21.816744711353564,20.606741304046302
15,150.0,22.186748990885405,21.11872903604901
16,160.0,22.497737343520495,21.55349615281155
17,170.0,22.761363249300725,21.925434653863277
18,180.0,22.986622498842436,22.245896768766862
19,190.0,23.180532885118645,22.52389236963668
20,200.0,23.34860806055955,22.76661288310769
21,210.0,23.495232529185383,22.979837484551688
22,220.0,23.623920883182766,23.168243606957308
23,230.0,23.73749602025228,23.33564114043971
24,240.0,23.83826628386685,23.48515351992039
25,250.0,23.928127130736947,23.619357584006394
26,260.0,24.008634119687066,23.740392541290777
27,270.0,24.081085408921073,23.85004385410416
28,280.0,24.146561184261575,23.949810789307165
29,290.0,24.20597521254068,24.040956185274275
30,300.0,24.260104190962174,24.124555859444595
31,310.0,24.309595562024022,24.20152725506908
32,320.0,24.355014885822193,24.272648008392753
33,330.0,24.39684230443726,24.33859180476746
34,340.0,24.435491400820457,24.399941966083997
35,350.0,24.471326457893635,24.45720065076617
36,360.0,24.50465733796362,24.51081022326112
37,370.0,24.535756538904522,24.5611516275879
38,380.0,24.564869375210687,24.608555541435976
39,390.0,24.592206815909297,24.6533216910716
40,400.0,24.6179615652188,24.69571405385447
41,410.0,24.642286830856786,24.73595539888793
42,420.0,24.66534117515352,24.774247930043114
43,430.0,24.68727021571386,24.81077935890857
44,440.0,24.708180788860687,24.845710811173344
45,450.0,24.72817023947534,24.87918618019627
46,460.0,24.747352829302834,24.911333649172242
47,470.0,24.76579410274127,24.942267948899392
48,480.0,24.783615239368558,24.972094426463727
49,490.0,24.800917165395457,25.00091613224857
50,500.0,24.81771142538437,25.028814049491153
51,510.0,24.834079787461608,25.055850547138736
52,520.0,24.850073413455544,25.082119185675282
53,530.0,24.86578306956119,25.107680830871594
54,540.0,24.881253716820776,25.132571211983226
55,550.0,24.89652150843689,25.156865044355644
56,560.0,24.91164337742837,25.180608268970154
57,570.0,24.926687410273995,25.203839644097528
58,580.0,24.941714374106617,25.226603477757138
59,590.0,24.956738923141074,25.248929846236344
60,600.0,24.971800305513504,25.270872057873124
61,610.0,24.986973006348833,25.292444559739526
62,620.0,25.00233597573567,25.313671028608894
63,630.0,25.017902516411915,25.33460342483488
64,640.0,25.03370610684917,25.355245365862682
65,650.0,25.049835715117876,25.375643184208247
66,660.0,25.066342558101503,25.395799313382007
67,670.0,25.08325647442158,25.41572077824113
68,680.0,25.100656739868924,25.43544849432243
69,690.0,25.1186348149638,25.454991488810798
70,700.0,25.137220399149676,25.474386489481898
71,710.0,25.156485927387592,25.493617983730807
72,720.0,25.1765360609716,25.512730849595243
73,730.0,25.197444269556243,25.531712393615926
74,740.0,25.21930140601667,25.550561620965976
75,750.0,25.24205443215803,25.569326428734172
76,760.0,25.26605553535796,25.587999845088106
77,770.0,25.291496104068642,25.606624411047225
78,780.0,25.31819552139346,25.625161745124586
79,790.0,25.346430875128068,25.643621481691653
80,800.0,25.376345997513933,25.66205954294951
81,810.0,25.408083271272915,25.680455356563126
82,820.0,25.441885505399267,25.69879190242877
83,830.0,25.477948351028417,25.717131682407285
84,840.0,25.516485702047294,25.735428014861693
85,850.0,25.55773023135801,25.75372310547571
86,860.0,25.602014217775366,25.77203335699984
87,870.0,25.649611107646074,25.790298750604325
88,880.0,25.700889359384746,25.80857784790449
89,890.0,25.756291146244962,25.8268786045825
90,900.0,25.816193978779108,25.845195819070785
91,910.0,25.88116503685014,25.863545669947705
92,920.0,25.951800626546408,25.8819143778056
93,930.0,26.02870132318268,25.900284315420674
94,940.0,26.112678331972607,25.91872830686337
95,950.0,26.20457259536822,25.937187229114816
96,960.0,26.305306660715104,25.9556839863236
97,970.0,26.416141694833538,25.974237987460334
98,980.0,26.53836320969792,25.992802843453706
99,990.0,26.673432022359368,26.011453326331328
100,1000.0,,
