,temperature,mp-1102921 a=5.3158
0,0.0,0.0
1,10.0,0.15195936169333313
2,20.0,0.8831116572076825
3,30.0,2.463024171029812
4,40.0,4.707323438084098
5,50.0,7.178676120273593
6,60.0,9.549279210276575
7,70.0,11.666525172695684
8,80.0,13.489210622808871
9,90.0,15.030551436628558
10,100.0,16.32411989995736
11,110.0,17.408216519530434
12,120.0,18.317657380110106
13,130.0,19.084197217523332
14,140.0,19.732610231625184
15,150.0,20.284329667615946
16,160.0,20.756508769240817
17,170.0,21.162317479032094
18,180.0,21.513423329982025
19,190.0,21.81867231045027
20,200.0,22.08520503871937
21,210.0,22.3194476229712
22,220.0,22.52571222968011
23,230.0,22.708441374660243
24,240.0,22.870923683920115
25,250.0,23.016152579659007
26,260.0,23.145967873553513
27,270.0,23.26250803856576
28,280.0,23.368397242966978
29,290.0,23.46302449739275
30,300.0,23.54977430852372
31,310.0,23.628284831940984
32,320.0,23.69982944661034
33,330.0,23.76538765319517
34,340.0,23.825296729441764
35,350.0,23.880485319362005
36,360.0,23.931299875997464
37,370.0,23.97751082254594
38,380.0,24.021182837480502
39,390.0,24.060710805747135
40,400.0,24.09832449571541
41,410.0,24.131867804595338
42,420.0,24.164235094914503
43,430.0,24.19417965039754
44,440.0,24.22118665544623
45,450.0,24.247584523606722
46,460.0,24.27172908633676
47,470.0,24.294378847349112
48,480.0,24.31494871193803
49,490.0,24.33583818616991
50,500.0,24.353613190278985
51,510.0,24.371628475922517
52,520.0,24.388421233774082
53,530.0,24.403433055490908
54,540.0,24.418599516016904
55,550.0,24.43179781139262
56,560.0,24.444899839372095
57,570.0,24.458312857407794
58,580.0,24.468911198089483
59,590.0,24.479842946095403
60,600.0,24.490985337137314
61,610.0,24.500650000349097
62,620.0,24.50976053300732
63,630.0,24.519197473162404
64,640.0,24.527340843215363
65,650.0,24.534473648723548
66,660.0,24.543940087731176
67,670.0,24.55006822574149
68,680.0,24.55781589966861
69,690.0,24.563608088163505
70,700.0,24.570084309889534
71,710.0,24.57580991880341
72,720.0,24.581963386142743
73,730.0,24.586878840990728
74,740.0,24.592272420236068
75,750.0,24.597617418693293
76,760.0,24.602484131181164
77,770.0,24.606317304325398
78,780.0,24.611243845144635
79,790.0,24.614552399456763
80,800.0,24.61839318210639
81,810.0,24.624914682962025
82,820.0,24.625235018454305
83,830.0,24.630513675471263
84,840.0,24.63424905127307
85,850.0,24.634841262359885
86,860.0,24.639425175978115
87,870.0,24.64318690087517
88,880.0,24.644608045054653
89,890.0,24.648603303959895
90,900.0,24.650097906377788
91,910.0,24.652131914725864
92,920.0,24.657418598413717
93,930.0,24.656649771958037
94,940.0,24.66073502057835
95,950.0,24.661892339811338
96,960.0,24.664619574571887
97,970.0,24.665537778613697
98,980.0,24.667044467711204
99,990.0,24.671496150563577
100,1000.0,
