,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,-8.07213236003866,-8.143995106820647
1,10.0,-8.072152144544642,-8.144000983960701
2,20.0,-8.072298776775167,-8.144055600799183
3,30.0,-8.072656887691359,-8.14424222576786
4,40.0,-8.073257449410153,-8.144636750153285
5,50.0,-8.074109254470116,-8.145280731061046
6,60.0,-8.075208737193378,-8.146187921121932
7,70.0,-8.076545501764363,-8.147356181565483
8,80.0,-8.078106105023876,-8.148775631642852
9,90.0,-8.079876291895879,-8.150433202337549
10,100.0,-8.081842158723395,-8.152314953066337
11,110.0,-8.083990688409632,-8.154407241909404
12,120.0,-8.086309944233365,-8.15669719966906
13,130.0,-8.088789093745097,-8.159172939005238
14,140.0,-8.091418351234074,-8.161823587323534
15,150.0,-8.094188890363476,-8.164639239260923
16,160.0,-8.097092746953251,-8.167610887737222
17,170.0,-8.100122722415753,-8.170730340853876
18,180.0,-8.103272289098172,-8.17399013482822
19,190.0,-8.106535527502567,-8.177383458633056
20,200.0,-8.109907039157491,-8.180904083243608
21,210.0,-8.11338188981383,-8.184546293723592
22,220.0,-8.116955577425182,-8.188304839128996
23,230.0,-8.120623944299062,-8.19217487392059
24,240.0,-8.12438317619739,-8.196151931261058
25,250.0,-8.128229752013679,-8.20023185949639
26,260.0,-8.132160406870781,-8.20441081779933
27,270.0,-8.136172122538644,-8.208685223779893
28,280.0,-8.140262090754879,-8.213051743776429
29,290.0,-8.144427682507674,-8.217507252096913
30,300.0,-8.148666463292539,-8.222048833353318
31,310.0,-8.152976161161735,-8.226673748192434
32,320.0,-8.157354629756872,-8.231379419879175
33,330.0,-8.161799865667243,-8.236163426322657
34,340.0,-8.166309996884259,-8.241023480977567
35,350.0,-8.170883238775554,-8.245957436298424
36,360.0,-8.175517928667546,-8.250963237975371
37,370.0,-8.18021249403927,-8.256038964978638
38,380.0,-8.184965454077952,-8.26118278138878
39,390.0,-8.189775391180998,-8.266392946740178
40,400.0,-8.194641002599553,-8.271667812693622
41,410.0,-8.19956099600196,-8.277005797460186
42,420.0,-8.204534201156306,-8.282405412571869
43,430.0,-8.209559469676877,-8.28786521710082
44,440.0,-8.214635726666042,-8.293383848416052
45,450.0,-8.219761944057916,-8.29896000303045
46,460.0,-8.224937155608918,-8.304592431407556
47,470.0,-8.2301604187224,-8.310279935101867
48,480.0,-8.235430853434165,-8.316021375779597
49,490.0,-8.240747600457103,-8.321815643835167
50,500.0,-8.24610985288861,-8.327661689217058
51,510.0,-8.251516845701527,-8.333558494926216
52,520.0,-8.256967841624249,-8.339505088966998
53,530.0,-8.26246220609313,-8.345500536067567
54,540.0,-8.267999092811152,-8.351543925907707
55,550.0,-8.273577963350197,-8.357634394225359
56,560.0,-8.279198151375681,-8.36377109518765
57,570.0,-8.284859075543837,-8.369953224718762
58,580.0,-8.290560149956137,-8.376180000394458
59,590.0,-8.2963008320028,-8.382450670161584
60,600.0,-8.302080565470392,-8.388764490462432
61,610.0,-8.307898872688188,-8.395120764300577
62,620.0,-8.313755235566283,-8.401518817219728
63,630.0,-8.319649161857686,-8.407957978788856
64,640.0,-8.325580211872467,-8.414437615428495
65,650.0,-8.331547956614603,-8.420957096454057
66,660.0,-8.337551912495606,-8.427515834424455
67,670.0,-8.343591706758119,-8.434113236331513
68,680.0,-8.349666933744668,-8.440748740654538
69,690.0,-8.35577718054685,-8.447421793268513
70,700.0,-8.361922083630205,-8.454131863520441
71,710.0,-8.368101232856752,-8.460878432493903
72,720.0,-8.374314360733463,-8.467661003040323
73,730.0,-8.380561027301438,-8.474479072460975
74,740.0,-8.386840912771762,-8.481332166991749
75,750.0,-8.393153718026687,-8.488219831313744
76,760.0,-8.39949907701625,-8.495141606858514
77,770.0,-8.405876718120203,-8.502097056508651
78,780.0,-8.412286889378285,-8.50908574798169
79,790.0,-8.418728371093794,-8.516107271825883
80,800.0,-8.425201267848244,-8.523161209075335
81,810.0,-8.431705297039414,-8.530247181363551
82,820.0,-8.438239393687857,-8.537364776323718
83,830.0,-8.444804610626841,-8.544513635465771
84,840.0,-8.45140007570811,-8.5516933872209
85,850.0,-8.458025555669536,-8.558903697276726
86,860.0,-8.464681754705943,-8.566144153755513
87,870.0,-8.471366743822582,-8.573414447935868
88,880.0,-8.478081038666968,-8.58071424572976
89,890.0,-8.484823432994746,-8.588043215871195
90,900.0,-8.491595330198505,-8.595401026325055
91,910.0,-8.498395727844903,-8.602787387899024
92,920.0,-8.505224357537179,-8.610201974161873
93,930.0,-8.512082478298998,-8.617644498436817
94,940.0,-8.518967419719093,-8.625114657354398
95,950.0,-8.525880099987502,-8.63261215198671
96,960.0,-8.53281852181172,-8.640136728817112
97,970.0,-8.539785339180517,-8.647688100866308
98,980.0,-8.546780727914275,-8.655265999769886
99,990.0,-8.553801727560938,-8.662870142777965
100,1000.0,,
