,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.715294331950466e-06,5.248558965896628e-08,2.8479141845214214e-08,-2.9721427057263804e-06,-2.813671394084695e-06,2.1288409399387824e-05,6.294310180036273e-08,-3.0165109117042623e-06
2,20.0,-7.2737673859286025e-06,-4.686754985235195e-08,2.317092343024669e-07,-8.247579874000577e-06,-8.19259502428063e-06,5.45030425791657e-05,4.285400085536894e-08,-8.379923523626519e-06
3,30.0,-1.2136439839868969e-05,-4.829396455686523e-07,8.510237941281942e-07,-1.3850625827239365e-05,-1.4187810498459913e-05,8.443258934523088e-05,8.124030749200355e-08,-1.4087535140222063e-05
4,40.0,-1.584148098328497e-05,-1.0924594120488826e-06,1.965882600907414e-06,-1.807173737464761e-05,-1.8766054490813652e-05,0.00010699402018949126,4.069861447950809e-07,-1.84872304373023e-05
5,50.0,-1.8296580600987758e-05,-1.6153060417733976e-06,3.373471995935107e-06,-2.087209921677833e-05,-2.184982222989466e-05,0.00012420239100260309,1.0038360761395836e-06,-2.1426756810780204e-05
6,60.0,-1.976552079789973e-05,-1.9555341827648516e-06,4.817595559571156e-06,-2.271863542243732e-05,-2.3900308560789033e-05,0.00013774063208930336,1.7416434016553754e-06,-2.332807456674048e-05
7,70.0,-2.063938167326458e-05,-2.1300997491829735e-06,6.143629223577431e-06,-2.3947754050255328e-05,-2.527191931291776e-05,0.00014868271338714867,2.50874128108244e-06,-2.4590096768082933e-05
8,80.0,-2.1114306858932834e-05,-2.185354871842061e-06,7.294348308388392e-06,-2.4544280516490788e-05,-2.6191109099851376e-05,0.00015767957137673237,3.2378389123325408e-06,-2.5328529647812993e-05
9,90.0,-2.129133876416753e-05,-2.165818502358274e-06,8.26583512855377e-06,-2.483957928558894e-05,-2.658584675754807e-05,0.00016512327693339964,3.897520014186138e-06,-2.568586484400583e-05
