,temperature,D0_3--BiF3 a=6.3362
0,0.0,-7.987232936450453
1,10.0,-7.987233359917299
2,20.0,-7.987241109013557
3,30.0,-7.987282420820906
4,40.0,-7.98740474033836
5,50.0,-7.987656183226094
6,60.0,-7.988071022500195
7,70.0,-7.988668572642139
8,80.0,-7.989456996031375
9,90.0,-7.990437258331704
10,100.0,-7.991606054639346
11,110.0,-7.992957718739086
12,120.0,-7.994485407763582
13,130.0,-7.996181811541267
14,140.0,-7.998039568423553
15,150.0,-8.000051501712813
16,160.0,-8.002210744434988
17,170.0,-8.00451079690124
18,180.0,-8.006945556373264
19,190.0,-8.009509307213806
20,200.0,-8.012196716016183
21,210.0,-8.01500279925951
22,220.0,-8.017922919007473
23,230.0,-8.020952734181387
24,240.0,-8.024088202222611
25,250.0,-8.02732553529441
26,260.0,-8.030661189915564
27,270.0,-8.034091853507782
28,280.0,-8.037614399376976
29,290.0,-8.041225908887794
30,300.0,-8.044923622345465
31,310.0,-8.048704947826147
32,320.0,-8.052567426283085
33,330.0,-8.056508749325229
34,340.0,-8.060526731860968
35,350.0,-8.064619287737402
36,360.0,-8.068784463568624
37,370.0,-8.073020377784491
38,380.0,-8.077325267093357
39,390.0,-8.081697434780521
40,400.0,-8.086135275530586
41,410.0,-8.090637251000748
42,420.0,-8.095201888854872
43,430.0,-8.099827813020546
44,440.0,-8.104513654511274
45,450.0,-8.109258158919474
46,460.0,-8.114060085613943
47,470.0,-8.11891825418673
48,480.0,-8.12383154028572
49,490.0,-8.12879885635074
50,500.0,-8.133819168386948
51,510.0,-8.138891461869097
52,520.0,-8.144014788360417
53,530.0,-8.149188193760462
54,540.0,-8.154410804854248
55,550.0,-8.159681758498927
56,560.0,-8.165000208036128
57,570.0,-8.1703653578052
58,580.0,-8.175776433292445
59,590.0,-8.181232670937018
60,600.0,-8.186733357047862
61,610.0,-8.192277783419348
62,620.0,-8.197865283654886
63,630.0,-8.203495174602299
64,640.0,-8.2091668432624
65,650.0,-8.21487965723141
66,660.0,-8.220633009617677
67,670.0,-8.226426339196326
68,680.0,-8.23225905874243
69,690.0,-8.23813064230949
70,700.0,-8.244040546432187
71,710.0,-8.24998824648053
72,720.0,-8.255973257515874
73,730.0,-8.261995062269039
74,740.0,-8.268053199053023
75,750.0,-8.274147213188838
76,760.0,-8.280276639262246
77,770.0,-8.286441053289181
78,780.0,-8.292640006451233
79,790.0,-8.298873092288988
80,800.0,-8.305139904598775
81,810.0,-8.311440048216276
82,820.0,-8.317773139720682
83,830.0,-8.324138780987548
84,840.0,-8.330536629421873
85,850.0,-8.336966308639338
86,860.0,-8.343427471740656
87,870.0,-8.349919783479354
88,880.0,-8.356442912003955
89,890.0,-8.362996513431822
90,900.0,-8.369580260543403
91,910.0,-8.376193877169834
92,920.0,-8.382837008142696
93,930.0,-8.389509413601168
94,940.0,-8.39621074737955
95,950.0,-8.402940755280733
96,960.0,-8.409699132015795
97,970.0,-8.416485616415136
98,980.0,-8.423299968556
99,990.0,-8.430141848920833
100,1000.0,
