,temperature,mp-1219494 a=3.1610
0,0.0,0.0
1,10.0,0.05041545314855899
2,20.0,0.5546891799289116
3,30.0,2.0551737591323715
4,40.0,4.469493075793624
5,50.0,7.217823556228588
6,60.0,9.84792959228073
7,70.0,12.158524668740027
8,80.0,14.10611077421111
9,90.0,15.717731146029298
10,100.0,17.043178165330794
11,110.0,18.13385746682884
12,120.0,19.03508774663119
13,130.0,19.784291036658647
14,140.0,20.411457720765394
15,150.0,20.94031512493053
16,160.0,21.389551238865163
17,170.0,21.773896212313055
18,180.0,22.105005604574554
19,190.0,22.392143001685852
20,200.0,22.642715972647615
21,210.0,22.86269085739902
22,220.0,23.056898320561846
23,230.0,23.229276506843714
24,240.0,23.38306038779233
25,250.0,23.520916030326447
26,260.0,23.645061447472866
27,270.0,23.75734939092997
28,280.0,23.85933555202728
29,290.0,23.952330652158764
30,300.0,24.037450287277487
31,310.0,24.11564689324398
32,320.0,24.187730740200298
33,330.0,24.254402834763415
34,340.0,24.316267833363728
35,350.0,24.37384909306263
36,360.0,24.427603176542053
37,370.0,24.477927799026862
38,380.0,24.52517148955774
39,390.0,24.56964050573709
40,400.0,24.611607806267905
41,410.0,24.65131366424038
42,420.0,24.688964511383876
43,430.0,24.724747975956237
44,440.0,24.758844257725954
45,450.0,24.791397696256784
46,460.0,24.82253409712881
47,470.0,24.852387044934712
48,480.0,24.88105906732479
49,490.0,24.908649226251523
50,500.0,24.935254680914333
51,510.0,24.96094162225446
52,520.0,24.98579004824772
53,530.0,25.009867352675897
54,540.0,25.033233946065316
55,550.0,25.055947591878624
56,560.0,25.078049940434738
57,570.0,25.099595961551643
58,580.0,25.12062643158404
59,590.0,25.141177220662886
60,600.0,25.16128339692945
61,610.0,25.180986376966587
62,620.0,25.200313105054548
63,630.0,25.219270051221475
64,640.0,25.237913850387617
65,650.0,25.25626131654599
66,660.0,25.274328716981977
67,670.0,25.29213773214012
68,680.0,25.309706490064944
69,690.0,25.327054028787067
70,700.0,25.344191877813085
71,710.0,25.361151616495828
72,720.0,25.377934281312275
73,730.0,25.394555840683193
74,740.0,25.411031050670417
75,750.0,25.42736085918969
76,760.0,25.443575248278087
77,770.0,25.459679278693006
78,780.0,25.475670256709062
79,790.0,25.491580399423988
80,800.0,25.50739218613694
81,810.0,25.523125089486268
82,820.0,25.53879663132627
83,830.0,25.554393789820228
84,840.0,25.569948662307475
85,850.0,25.58544260808707
86,860.0,25.60089026865033
87,870.0,25.616320735982544
88,880.0,25.63170334986586
89,890.0,25.647059982001842
90,900.0,25.662392457582232
91,910.0,25.677715334426008
92,920.0,25.693023417946044
93,930.0,25.70834657968064
94,940.0,25.72362546516588
95,950.0,25.73891744686689
96,960.0,25.75422665592848
97,970.0,25.769516165803505
98,980.0,25.784857500378692
99,990.0,25.800172341242718
100,1000.0,
