,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,-7.509606336813993,-8.558194498973943
1,10.0,-7.509607463769152,-8.558194923089246
2,20.0,-7.509630539695373,-8.558203492616391
3,30.0,-7.509745657163187,-8.558248776893409
4,40.0,-7.510025179587707,-8.558376478422094
5,50.0,-7.510514734802536,-8.558631885951389
6,60.0,-7.5112363853655335,-8.559047783186859
7,70.0,-7.512196146110318,-8.55964311060768
8,80.0,-7.513390572577792,-8.560426197754229
9,90.0,-7.514811271430794,-8.561398381979412
10,100.0,-7.516447623331773,-8.562556758985282
11,110.0,-7.518288303772305,-8.563896031916371
12,120.0,-7.5203220938887805,-8.565409675379914
13,130.0,-7.522538290558594,-8.567090642316245
14,140.0,-7.52492687218285,-8.568931786889014
15,150.0,-7.527478563000541,-8.570926109221972
16,160.0,-7.5301848189755525,-8.573066883711085
17,170.0,-7.5330378010674615,-8.575347731760456
18,180.0,-7.536030307281072,-8.577762644068754
19,190.0,-7.5391557275192875,-8.580305985943532
20,200.0,-7.542407987801298,-8.582972488444106
21,210.0,-7.545781484775728,-8.585757227143576
22,220.0,-7.549271061377301,-8.588655604503579
23,230.0,-7.552871943753802,-8.591663324392195
24,240.0,-7.5565797061988045,-8.594776372552055
25,250.0,-7.5603902413429624,-8.597990991846864
26,260.0,-7.564299732870617,-8.601303664726602
27,270.0,-7.56830461634327,-8.604711091176785
28,280.0,-7.572401564765306,-8.608210173898488
29,290.0,-7.576587459982923,-8.61179799982242
30,300.0,-7.580859387109651,-8.615471826142368
31,310.0,-7.58521460176091,-8.619229069266254
32,320.0,-7.589650519271744,-8.623067289912532
33,330.0,-7.5941647116735655,-8.626984180583595
34,340.0,-7.598754876103713,-8.630977560061243
35,350.0,-7.603418845750057,-8.635045359894297
36,360.0,-7.608154563854699,-8.63918561928315
37,370.0,-7.612960081555564,-8.643396476158856
38,380.0,-7.617833545480757,-8.647676159347371
39,390.0,-7.6227731996567325,-8.652022981269223
40,400.0,-7.627777366206551,-8.656435337929349
41,410.0,-7.63284446314557,-8.660911698045927
42,420.0,-7.637972949509561,-8.665450596940584
43,430.0,-7.64316139002768,-8.670050637239171
44,440.0,-7.648408389929718,-8.674710483287942
45,450.0,-7.653712623904017,-8.67942885452877
46,460.0,-7.659072809119757,-8.684204525575854
47,470.0,-7.664487743390639,-8.6890363194128
48,480.0,-7.669956218368892,-8.693923108271544
49,490.0,-7.675477159541452,-8.698863806702
50,500.0,-7.6810494733395345,-8.703857376957002
51,510.0,-7.686672120895732,-8.708902814047148
52,520.0,-7.692344099265104,-8.713999151134626
53,530.0,-7.698064446401969,-8.719145465986543
54,540.0,-7.703832237242109,-8.724340859144638
55,550.0,-7.709646583636742,-8.729584466396707
56,560.0,-7.715506617993776,-8.734875457214187
57,570.0,-7.721411499256626,-8.740213025408407
58,580.0,-7.727360441609073,-8.745596395642844
59,590.0,-7.73335265985571,-8.75102481533111
60,600.0,-7.739387406749209,-8.75649755689035
61,610.0,-7.745463937794427,-8.762013923008805
62,620.0,-7.751581563276916,-8.767573225170985
63,630.0,-7.757739610470459,-8.773174808003272
64,640.0,-7.763937406884249,-8.77881803473635
65,650.0,-7.770174316419151,-8.784502281625834
66,660.0,-7.776449723379537,-8.79022695793788
67,670.0,-7.782763017328229,-8.795991468416467
68,680.0,-7.789113614131549,-8.80179525331574
69,690.0,-7.795500959699918,-8.807637760111998
70,700.0,-7.801924505100935,-8.813518457349815
71,710.0,-7.808383708182374,-8.819436828610264
72,720.0,-7.814878049716861,-8.82539236207672
73,730.0,-7.821407048382792,-8.831384579959336
74,740.0,-7.827970194865657,-8.837412990037702
75,750.0,-7.834567028835115,-8.843477135386685
76,760.0,-7.841197008540782,-8.849576558458338
77,770.0,-7.847859826689796,-8.85571082261321
78,780.0,-7.854555010760725,-8.861879503657402
79,790.0,-7.861282108940506,-8.868082172058317
80,800.0,-7.868040738013393,-8.874318424345503
81,810.0,-7.874830491913291,-8.88058786611181
82,820.0,-7.881650996104747,-8.886890106263417
83,830.0,-7.888501880897527,-8.893224760362852
84,840.0,-7.89538280858152,-8.899591473708634
85,850.0,-7.90229341124628,-8.905989861403947
86,860.0,-7.90923335673037,-8.912419599742943
87,870.0,-7.916202362571873,-8.918880323313989
88,880.0,-7.923200087924656,-8.92537170060074
89,890.0,-7.930226269081404,-8.931893401523737
90,900.0,-7.937280609470342,-8.93844511111987
91,910.0,-7.944362862513583,-8.945026506674985
92,920.0,-7.951472782862173,-8.951637292477521
93,930.0,-7.958610117578633,-8.958277155960772
94,940.0,-7.965774669146038,-8.96494580501685
95,950.0,-7.972966246910628,-8.97164296102356
96,960.0,-7.980184647020424,-8.978368326580807
97,970.0,-7.987429731974097,-8.98512163987898
98,980.0,-7.994701355016167,-8.991902619167552
99,990.0,-8.001999389415595,-8.99871100095836
100,1000.0,,
