,temperature,D0_3--BiF3 a=6.3362
0,0.0,15.919436466393888
1,10.0,15.919438147424987
2,20.0,15.919474439719162
3,30.0,15.919667185152639
4,40.0,15.920156478255462
5,50.0,15.921003356308127
6,60.0,15.922199194980415
7,70.0,15.923702613885247
8,80.0,15.925464815507357
9,90.0,15.927440310474534
10,100.0,15.92959077733802
11,110.0,15.931885102191929
12,120.0,15.93429859282726
13,130.0,15.93681166443919
14,140.0,15.939408750916886
15,150.0,15.94207755550421
16,160.0,15.944808220696716
17,170.0,15.947592628628117
18,180.0,15.9504244316476
19,190.0,15.95329824578198
20,200.0,15.956209840634292
21,210.0,15.959155323005563
22,220.0,15.962131958144617
23,230.0,15.96513688975415
24,240.0,15.968168243002387
25,250.0,15.971223984368752
26,260.0,15.974302499445235
27,270.0,15.97740283703797
28,280.0,15.98052326217444
29,290.0,15.983663240212374
30,300.0,15.986821646439582
31,310.0,15.989997957603828
32,320.0,15.993191071932191
33,330.0,15.996400672173069
34,340.0,15.999626527653312
35,350.0,16.002867537877982
36,360.0,16.00612398373989
37,370.0,16.009394906153442
38,380.0,16.012680509294295
39,390.0,16.01598016498928
40,400.0,16.019293897415395
41,410.0,16.022621210756466
42,420.0,16.025961780523193
43,430.0,16.029316206161283
44,440.0,16.03268325734661
45,450.0,16.036063805388324
46,460.0,16.039457240127486
47,470.0,16.042863287157857
48,480.0,16.046282073359706
49,490.0,16.049713383634668
50,500.0,16.053157514796606
51,510.0,16.056613803391674
52,520.0,16.060083013377287
53,530.0,16.06356390216416
54,540.0,16.067057526932512
55,550.0,16.070563622283274
56,560.0,16.074081729871573
57,570.0,16.077612141977436
58,580.0,16.081154914476596
59,590.0,16.084709640432465
60,600.0,16.08827666700903
61,610.0,16.09185576956654
62,620.0,16.095447414896732
63,630.0,16.09905069288266
64,640.0,16.102666710467023
65,650.0,16.106294699002795
66,660.0,16.10993460850566
67,670.0,16.11358709520859
68,680.0,16.1172513447855
69,690.0,16.120928276533625
70,700.0,16.124617476937743
71,710.0,16.1283186759652
72,720.0,16.132032628897594
73,730.0,16.135758364919795
74,740.0,16.139496398577663
75,750.0,16.143247020769643
76,760.0,16.147009898769234
77,770.0,16.150785428409588
78,780.0,16.15457308362645
79,790.0,16.158373193760138
80,800.0,16.162185799582335
81,810.0,16.166011034252968
82,820.0,16.169848925179203
83,830.0,16.173698991674968
84,840.0,16.177561927461998
85,850.0,16.18143740522067
86,860.0,16.18532556097656
87,870.0,16.189226445958326
88,880.0,16.19314047352329
89,890.0,16.1970670250594
90,900.0,16.201006053920665
91,910.0,16.204958527884028
92,920.0,16.208923176646184
93,930.0,16.212901593974735
94,940.0,16.216892519866274
95,950.0,16.220896681835097
96,960.0,16.22491369250505
97,970.0,16.228943767882082
98,980.0,16.23298762837011
99,990.0,16.23704354602696
100,1000.0,
