,temperature,mp-1219494 a=3.1610
0,0.0,0.0
1,10.0,0.0136611367530663
2,20.0,0.14290293417759867
3,30.0,0.5751560737389342
4,40.0,1.430145091497702
5,50.0,2.6685273506552467
6,60.0,4.172505672308462
7,70.0,5.826974892669443
8,80.0,7.546293779214095
9,90.0,9.273992663472539
10,100.0,10.975428007902877
11,110.0,12.630647091812572
12,120.0,14.229099322839293
13,130.0,15.76607851562574
14,140.0,17.24042913501197
15,150.0,18.65309688739563
16,160.0,20.006222430222753
17,170.0,21.302578839779283
18,180.0,22.545225337092997
19,190.0,23.73729685205055
20,200.0,24.881878904373004
21,210.0,25.981936035714664
22,220.0,27.040273759015395
23,230.0,28.0595213444108
24,240.0,29.042127390151684
25,250.0,29.990363057229143
26,260.0,30.906329711626174
27,270.0,31.791968911448354
28,280.0,32.649073442834954
29,290.0,33.47929860239007
30,300.0,34.28417324220885
31,310.0,35.065110298476384
32,320.0,35.823416655734256
33,330.0,36.56030228202298
34,340.0,37.276888621947236
35,350.0,37.974216266002884
36,360.0,38.653251932621735
37,370.0,39.31489480889769
38,380.0,39.959982299977476
39,390.0,40.58929523774158
40,400.0,41.203562597920055
41,410.0,41.8034657721751
42,420.0,42.38964243836518
43,430.0,42.96269006873991
44,440.0,43.523169112200414
45,450.0,44.07160588341383
46,460.0,44.608495188239814
47,470.0,45.134302712040906
48,480.0,45.64946719460448
49,490.0,46.15440241298522
50,500.0,46.649498991313905
51,510.0,47.13512605456873
52,520.0,47.61163274158861
53,530.0,48.07934959087823
54,540.0,48.53858981143133
55,550.0,48.989650449464925
56,560.0,49.43281346081203
57,570.0,49.868346697749494
58,580.0,50.29650481809201
59,590.0,50.71753012363977
60,600.0,51.13165333427694
61,610.0,51.53909430345585
62,620.0,51.94006268019774
63,630.0,52.33475852225616
64,640.0,52.72337286458084
65,650.0,53.10608824693533
66,660.0,53.48307920402001
67,670.0,53.8545127212371
68,680.0,54.22054865890157
69,690.0,54.58134014741529
70,700.0,54.93703395577688
71,710.0,55.28777083548761
72,720.0,55.63368584177292
73,730.0,55.97490863390372
74,740.0,56.31156375617333
75,750.0,56.6437709010101
76,760.0,56.97164515554678
77,770.0,57.29529723287319
78,780.0,57.614833689084605
79,790.0,57.93035712714046
80,800.0,58.241966388503116
81,810.0,58.54975673338229
82,820.0,58.8538200104051
83,830.0,59.154244816427614
84,840.0,59.45111664717759
85,850.0,59.7445180393225
86,860.0,60.03452870456939
87,870.0,60.32122565629268
88,880.0,60.60468332920039
89,890.0,60.884973692481516
90,900.0,61.162166356843336
91,910.0,61.436328675869056
92,920.0,61.70752584197479
93,930.0,61.975820977404695
94,940.0,62.2412752204669
95,950.0,62.50394780737739
96,960.0,62.76389614994754
97,970.0,63.021175909354085
98,980.0,63.275841066254465
99,990.0,63.52794398742647
100,1000.0,63.777535489171704
