,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042148428019813076,0.039873849555261756,0.03806941847242527,0.03939209634821504,0.26948941942258214,0.03788898238204077
2,20.0,0.34162037554260694,0.3299755002108682,0.3176157796431703,0.3259297931308725,1.30980368755416,0.4774640191626383
3,30.0,1.259562215458262,1.2378297259200952,1.2084967631827497,1.227817023380767,3.0149940704024596,1.787713260530459
4,40.0,2.9394916753234126,2.9083099404919475,2.863195444619852,2.892811680197667,5.166075877276428,3.8225035796035742
5,50.0,5.121861733639688,5.080613910378987,5.022002514447774,5.060566237730868,7.482896889071966,6.182097373413019
6,60.0,7.450445125987519,7.401013158976485,7.33247433755912,7.377763929136206,9.732339524089864,8.541143331073815
7,70.0,9.677316069617747,9.623221303258907,9.549219085221448,9.59814531482822,11.780572310992882,10.71542141678644
8,80.0,11.680400344949966,11.625090180946282,11.549780659922062,11.599665158473233,13.576028006598806,12.630287022594375
9,90.0,13.422784784137564,13.368591637998675,13.295034185942557,13.343637684395622,15.11629866207371,14.27542767856238
10,100.0,14.91134688941723,14.860146898937876,14.790299831397876,14.836825177075482,16.423393040570485,15.67116416982905
11,110.0,16.173305971243536,16.125840056388906,16.060529990286277,16.10365941579323,17.52784088841698,16.849401175616574
12,120.0,17.24001900741451,17.196378410330713,17.13670988426807,17.176468110234588,18.46097231930999,17.8434322547902
13,130.0,18.142742859913422,18.103464711689625,18.048823144692314,18.085142928341405,19.251362658881543,18.68402953812783
14,140.0,18.909064036818485,18.873623425618288,18.824278606541927,18.857057296769856,19.92345697341981,19.397499419229444
15,150.0,19.562185855481655,19.53062143493716,19.486365919164594,19.515744115052275,20.497792155496146,20.005860332567476
16,160.0,20.121509890346395,20.093452186140762,20.053789435848117,20.08031729196441,20.99126673477749,20.527509238733263
17,170.0,20.60305869998619,20.578342735469487,20.54281258156367,20.566424457808235,21.417550089398656,20.97716430282298
18,180.0,21.019707101149667,20.997992423073757,20.966581255456163,20.98750551653791,21.78795821695838,21.366806340780965
19,190.0,21.38191655272308,21.362936217173516,21.33526202429988,21.353799921492435,22.111407750234726,21.706431317695667
20,200.0,21.698883576368186,21.68246823472376,21.658031180315803,21.67432002282695,22.395547596916906,22.00381491874626
