,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,-7.980450865524064,-7.988153320070461,-7.996839503645348,-7.991043103653567,-7.66673088834414,-7.754269722149386
1,10.0,-7.980451334665145,-7.98815389392329,-7.9968399184781775,-7.9910434435881115,-7.666733298431622,-7.754269871815782
2,20.0,-7.980456172180316,-7.988158600406902,-7.996844278925803,-7.99104786622327,-7.666763639112321,-7.754273948396105
3,30.0,-7.980478712913233,-7.988180406655484,-7.996865098641399,-7.991069178969526,-7.6668618555449966,-7.754302767790683
4,40.0,-7.9805447684279684,-7.988244976881732,-7.9969276689528215,-7.991132909779162,-7.667064232619805,-7.75439334828887
5,50.0,-7.9806869881075295,-7.9883849033335235,-7.997064426543493,-7.9912715952442115,-7.667400466122209,-7.754582972371741
6,60.0,-7.980935376435107,-7.988630143426722,-7.997305282847685,-7.991515178791954,-7.667891809053039,-7.754900742225465
7,70.0,-7.981312462055339,-7.989003226936036,-7.997672798643994,-7.991886204153912,-7.668551266200775,-7.755366049844292
8,80.0,-7.981832830893525,-7.989518792731296,-7.998181701042708,-7.992399340524462,-7.6693851475688115,-7.755990010962838
9,90.0,-7.982504523163681,-7.990184965397139,-7.998840234652365,-7.9930627543760595,-7.6703949108492635,-7.756777601607989
10,100.0,-7.9833307901858515,-7.99100508873495,-7.999651871857537,-7.993879831533684,-7.671578751130475,-7.757729585911291
11,110.0,-7.984311602334555,-7.991979226549105,-8.000616799625648,-7.994850681455189,-7.672932807782778,-7.758843990287543
12,120.0,-7.9854448003040135,-7.993105302957432,-8.001733050632726,-7.9959732609835905,-7.67445201276187,-7.760117150692522
13,130.0,-7.98672689835488,-7.994379902528299,-8.002997309452079,-7.997244191711539,-7.676130663057125,-7.761544422790428
14,140.0,-7.988153639609948,-7.995798832157924,-8.004405462699731,-7.998659306427639,-7.677962795039337,-7.763120653506148
15,150.0,-7.98972036552214,-7.997357484076218,-8.005952972934127,-8.000214020792612,-7.679942421275504,-7.764840484788238
16,160.0,-7.991422256532008,-7.9990510829975445,-8.007635124387676,-8.001903579365644,-7.682063677189422,-7.766698546740766
17,170.0,-7.993254487934461,-8.000874840563057,-8.009447177563414,-8.003723211499418,-7.684320907489056,-7.768689579013488
18,180.0,-7.995212328470342,-8.002824056578019,-8.01138447257456,-8.00566822942137,-7.686708712571111,-7.770808501201402
19,190.0,-7.99729119888433,-8.004894177439619,-8.013442491569226,-8.007734091807148,-7.689221971062885,-7.7730504518384995
20,200.0,-7.999486704990295,-8.007080830457829,-8.015616891761228,-8.009916436512178,-7.691855844530268,-7.775410808355203
21,210.0,-8.001794657568489,-8.009379844881806,-8.017903526722966,-8.012211100397868,-7.694605774674582,-7.777885191538512
22,220.0,-8.004211073711732,-8.011787253570365,-8.020298451536428,-8.014614124304078,-7.69746747345157,-7.780469463851591
23,230.0,-8.006732179702196,-8.01429929650352,-8.02279792401638,-8.017121753931953,-7.70043690798541,-7.783159721448741
24,240.0,-8.009354404158264,-8.016912414144324,-8.025398399743775,-8.019730434559225,-7.703510288628418,-7.785952284017254
25,250.0,-8.012074369662502,-8.019623238121449,-8.028096524965948,-8.022436803136225,-7.7066840513067865,-7.788843682465797
26,260.0,-8.014888884197616,-8.022428584557652,-8.030889127437286,-8.025237679934094,-7.70995484285382,-7.791830646744262
27,270.0,-8.01779492853682,-8.025325443058659,-8.033773206404408,-8.02813005731532,-7.713319507192558,-7.794910091255408
28,280.0,-8.020789648585893,-8.028310965938351,-8.036745923766338,-8.031111090860612,-7.7167750688335115,-7.798079107334687
