,temperature,D0_3--BiF3 a=6.3362
0,0.0,241.91675942562418
1,10.0,241.91634933262134
2,20.0,241.9074027070077
3,30.0,241.86033361057275
4,40.0,241.74886852454932
5,50.0,241.57110108638966
6,60.0,241.33791560707746
7,70.0,241.0620799918955
8,80.0,240.75432772340034
9,90.0,240.42276481801926
10,100.0,240.07329954932362
11,110.0,239.71020573595158
12,120.0,239.3365921983582
13,130.0,238.95474567985391
14,140.0,238.56637224476444
15,150.0,238.17276468389483
16,160.0,237.77491620793472
17,170.0,237.37359527996546
18,180.0,236.96941515790408
19,190.0,236.5628588731183
20,200.0,236.15432376071598
21,210.0,235.7441210639578
22,220.0,235.3325262383675
23,230.0,234.9197451119234
24,240.0,234.50597111062436
25,250.0,234.09135285969055
26,260.0,233.67601929601312
27,270.0,233.2600968998192
28,280.0,232.84366065100258
29,290.0,232.42681242683847
30,300.0,232.00961627337784
31,310.0,231.59214465255195
32,320.0,231.1744342992181
33,330.0,230.7565476703471
34,340.0,230.3385384365489
35,350.0,229.92042024581625
36,360.0,229.50225761482295
37,370.0,229.08405142133094
38,380.0,228.66585692930053
39,390.0,228.24768371920405
40,400.0,227.82956420233455
41,410.0,227.411511720843
42,420.0,226.99352798208741
43,430.0,226.57568661433152
44,440.0,226.15793213862398
45,450.0,225.74034359141515
46,460.0,225.32290366907276
47,470.0,224.9056167036853
48,480.0,224.48850673777318
49,490.0,224.07157742844362
50,500.0,223.65485970570137
51,510.0,223.23833271684893
52,520.0,222.82204679971062
53,530.0,222.4059463747084
54,540.0,221.99009596127138
55,550.0,221.57450316534243
56,560.0,221.15913997339257
57,570.0,220.74403500182416
58,580.0,220.329200519678
59,590.0,219.91460926198087
60,600.0,219.5002990539208
61,610.0,219.0862601028772
62,620.0,218.67253412234848
63,630.0,218.2590594394081
64,640.0,217.84591032764823
65,650.0,217.43305221929973
66,660.0,217.02047118350305
67,670.0,216.60822876913429
68,680.0,216.19626679433497
69,690.0,215.78465386225932
70,700.0,215.37336412455267
71,710.0,214.96238182350214
72,720.0,214.55176474249305
73,730.0,214.1414372158061
74,740.0,213.73144470560715
75,750.0,213.32181664464926
76,760.0,212.91251719187267
77,770.0,212.50359379534422
78,780.0,212.0949909536847
79,790.0,211.68674323103335
80,800.0,211.2788558168381
81,810.0,210.87133710428458
82,820.0,210.46419981230332
83,830.0,210.05738648575252
84,840.0,209.65097642349764
85,850.0,209.2449241586413
86,860.0,208.83924530810185
87,870.0,208.4339637638542
88,880.0,208.02909662956554
89,890.0,207.62459410431427
90,900.0,207.2204387226709
91,910.0,206.81674517649554
92,920.0,206.4133653847297
93,930.0,206.01048525826644
94,940.0,205.60794473615337
95,950.0,205.20584438385652
96,960.0,204.80411308107082
97,970.0,204.4027925572211
98,980.0,204.0019762308454
99,990.0,203.60142878100106
100,1000.0,
