,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011050918224870218,0.01494317383369294,0.013101643602516144,0.010769063468092902,0.06954209905765535,0.01622027235532125
2,20.0,0.09989057396200797,0.10077651633870541,0.09555959732171222,0.09551107933868601,0.4918125999985286,0.17049975415974586
3,30.0,0.3847671747587154,0.38080153629275054,0.3679147107013256,0.37293776298608616,1.3020517763500574,0.6360864328616529
4,40.0,0.9731100156510117,0.9643272367539005,0.9420275038367791,0.9532803560625284,2.4420475629694622,1.4668291106137747
5,50.0,1.8748445600398218,1.8612417387291917,1.8292699537557688,1.8469404901847486,3.833525167152186,2.610818410220299
6,60.0,3.029300889488298,3.0107959379842444,2.969506532354238,2.9933696586604213,5.390682242961719,3.978654383025665
7,70.0,4.357302676647623,4.334038235699139,4.28418237799177,4.31374371179484,7.038986008602992,5.4843068584536105
8,80.0,5.788551168228045,5.7608965255121385,5.703437167036913,5.738058307901261,8.722171107355118,7.059965089254332
9,90.0,7.2695249765324705,7.237966112052717,7.173912953875346,7.212922829664626,10.401361980085403,8.657421974797694
10,100.0,8.762680016475821,8.727725915617487,8.658031282225384,8.700796259324273,12.051421546868367,10.24459087413403
11,110.0,10.243058596425891,10.205187861485939,10.130698241380989,10.176654787607493,13.657110145602465,11.801222566434841
12,120.0,11.694813407154092,11.654451276705226,11.575894240419313,11.624557837188174,15.209950078083647,13.315263295827263
13,130.0,13.10840363369706,13.065916446072958,12.983905849688375,13.034867629452055,16.705925123577217,14.780139405622785
14,140.0,14.478539189279415,14.434237342927842,14.34928620153971,14.40220442680387,18.14388219133919,16.192854470708248
15,150.0,15.802741425714549,15.756885754682479,15.669421131758286,15.724011304994848,19.524454208733673,17.552698323089718
16,160.0,17.08035942572272,17.03316840666797,16.943545661658874,16.999571048584617,20.849347667771816,18.860386863466463
17,170.0,18.311906480501758,18.26356308795635,18.172078433685133,18.22934170487823,22.120877511345785,20.11749519016846
18,180.0,19.498616053446504,19.449273804972826,19.356174919518843,19.414511083975455,23.341667001399223,21.32608708027507
19,190.0,20.64214635927565,20.591934443154184,20.497429235694515,20.5566998020326,24.514456621164474,22.488474808207833
20,200.0,21.744385004268473,21.693412538365912,21.59767630202117,21.65776451316202,25.641984640641756,23.60706513534726
21,210.0,22.80732084928601,22.755680378519457,22.65886159194611,22.719668559481597,26.72691458969956,24.684262155785817
22,220.0,23.832961005457115,23.780731358012257,23.682956380756384,23.74439795610187,27.771793298755135,25.72240759453665
23,230.0,24.82327812047052,24.7705267356774,24.671903609233258,24.733907850535527,28.779028734005774,26.723745714345625
24,240.0,25.780177972814503,25.726962798868723,25.627584329462376,25.690089447080755,29.750880525349235,27.690404317899727
25,250.0,26.705480645230704,26.651851688938162,26.551797954942295,26.614750640321777,30.689458505838136,28.62438619309088
26,260.0,27.600910731018754,27.546911326752177,27.44625172532839,27.50960578694291,31.59672618007022,29.52756724358241
27,270.0,28.468093494776724,28.413761346931782,28.312556271144487,28.37627151672077,32.474507096882974,30.401698805754584
28,280.0,29.308554900255448,29.25392294280925,29.152225161669154,29.21626647839909,33.324492803462114,31.24841249245568
29,290.0,30.123724089879783,30.068821197887992,29.96667699683444,30.0310135912676,34.14825152427269,32.06922646550405
30,300.0,30.914937357540538,30.85978893845106,30.757239065933483,30.82184383310226,34.947237018300136,32.8655524155505
31,310.0,31.68344296830588,31.628071455407998,31.52515191191837,31.590000909485873,35.72279727422533,33.638702781004426
32,320.0,32.4304063923063,32.37483165813969,32.271574356734355,32.33664636480107,36.4761828397836,34.38989790788144
33,330.0,33.15691566636784,33.10115537050189,32.99758869202891,33.0628648431147,37.20855467170472,35.12027296666376
34,340.0,33.86398669748157,33.80805658020051,33.70420584192898,33.76966930868979,37.92099145155031,35.83088451870129
35,350.0,34.552568390863414,34.49648252215861,34.3923703748841,34.45800610549173,38.614496350724295,36.522716675448166
36,360.0,35.223547532486265,35.16731852388307,35.06296528969586,35.128759782782254,39.2900032518406,37.19668682724448
37,370.0,35.87775338757649,35.82139257307631,35.71681653375477,35.78275764624588,39.94838244813611,37.85365093987934
38,380.0,36.515961998316705,36.45947958943217,36.354697233533265,36.42077401603064,40.590445850854124,38.4944084307352
39,390.0,37.13890017789348,37.08230539697253,36.977331632281874,37.043534187522916,41.216951738664044,39.11970664443363
40,400.0,37.74724920737857,37.69055040261819,37.58539873942285,37.65171810018474,41.828609084594774,39.73024495238344
41,410.0,38.34164824755399,38.28485299254352,38.17953570225019,38.24596372569301,42.42608149570988,40.32667850272885
42,420.0,38.92269748119593,38.86581266133027,38.76034091415438,38.82687019010719,43.00999079944599,40.90962164765379
43,430.0,39.49096100300332,39.43399289071092,39.32837687557593,39.39500064667353,43.58092030860031,41.47965107452218
44,440.0,40.0469694749936,39.98992379542839,39.88417282466494,39.950884916623835,44.13941779474616,42.03730866616047
45,450.0,40.5912225651578,40.5341045537091,40.428227154727914,40.49502191529713,44.685998197484004,42.58310411414291
46,460.0,41.12419118653567,41.06700563930991,40.961009635110884,41.02788188045806,45.221146094616635,43.117517307236625
47,470.0,41.64631955311028,41.58907087137456,41.48296345139413,41.54990841893486,45.745317956059495,43.641000515472534
48,480.0,42.1580270679295,42.100719297299534,41.994507079953046,42.06152038670908,46.25894420216021,44.153980388578184
