,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.45828646336997947,0.05131862740649762,0.045982737190309764,0.46721410987477113,0.45337812504661673,2.683251306377147,0.08378716571439747,0.46624547203882716
2,20.0,2.432308210018453,0.6457215735383175,0.4220222170424798,2.481239540863452,2.4917562337857064,5.611134188534461,0.837910467145846,2.4852434872067946
3,30.0,5.87341902816426,2.4515584960966357,1.688208302866805,5.939100514773812,5.967296408067368,8.590989920078863,2.7810890259009513,5.954356974108145
4,40.0,9.606640887098228,5.099606861824691,3.935191794453998,9.670437403631803,9.717697678394728,11.749528927135612,5.506992784431866,9.688715664039886
5,50.0,12.809315157575554,7.85776721327536,6.629813303278165,12.878283900093527,12.924440075748567,14.475832007001085,8.349375726825508,12.897989747656613
6,60.0,15.318135181376235,10.343417774735896,9.277697026386377,15.396358623423504,15.440069807990437,16.647976070035423,10.929557847675149,15.410305889363618
7,70.0,17.213647830382445,12.453193650141317,11.637112116526383,17.29374930454779,17.34047849594213,18.37031486990977,13.125900990145881,17.313600306247963
8,80.0,18.63836889292585,14.208994970674256,13.641852371709982,18.705831748832992,18.77983003975039,19.771085887519344,14.94239092779631,18.73678306435884
9,90.0,19.73723923386617,15.660978072653261,15.30827062840604,19.80952097823008,19.8323137464187,20.948322061916656,16.428890365186216,19.826344556813332
10,100.0,20.586058066246487,16.868134114454513,16.682880378806775,20.6812238182361,20.733994993460943,21.974514533294887,17.643333340011694,20.695605820662017
11,110.0,21.15627062334039,17.8746916030741,17.815351777589413,21.273777891679103,21.326154201542195,22.883213833281882,18.638600755009357,21.31275362367947
12,120.0,21.768081475187067,18.72060456390847,18.752186572352752,21.817306468599813,21.904441137320802,23.720536347996912,19.45881349662232,21.836941477962156
13,130.0,22.163829079881406,19.436225761211006,19.53113659411984,22.26196745235131,22.3561909756305,24.47151157917275,20.139931157667363,22.304501367629772
14,140.0,23.279536969970728,20.04630553317841,20.18324287860728,22.937487349404066,27.519876538740576,25.20249411505742,20.70877605538486,24.02640262692459
