,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,270.4669123681155,252.33610497147512,130.47696522403083,287.4767367504834,135.68256100177032,130.90423090125597
1,10.0,270.46690185365213,252.33561112926859,130.47485370856066,287.4762394878049,135.6820819688222,130.9007833319576
2,20.0,270.4742647793578,252.3247081610068,130.47048671668128,287.46568192134964,135.68665738148326,130.87984731652097
3,30.0,270.4980578267676,252.27128377820367,130.4931199401864,287.41941893126517,135.72552456070332,130.8693120252952
4,40.0,270.5245655108881,252.1523610097514,130.5645437340247,287.3167269267115,135.81985547863596,130.8989959657626
5,50.0,270.5401050733999,251.97025170196216,130.68754911867558,287.1556106824162,135.9711371658166,130.97609734870227
6,60.0,270.53859454421166,251.73777132383043,130.85712224742215,286.94500559277424,136.17279982245148,131.09761989106616
7,70.0,270.51873388863226,251.4679376378327,131.06670435565007,286.69598107130923,136.4170088926103,131.2580985289546
8,80.0,270.4814033020315,251.17101497414365,131.31053171863545,286.4180950115495,136.6969979930164,131.4522841451326
9,90.0,270.4283058614818,250.8544579419875,131.58389238654624,286.1186711341747,137.00726648996425,131.67573003262095
10,100.0,270.3613254125791,250.52356090012555,131.88300041265157,285.80308172468193,137.34361307933744,131.92488634875028
11,110.0,270.28227206326795,250.1820705670285,132.20480012654076,285.47521434648894,137.7030950689298,132.19693272883742
12,120.0,270.19276899503177,249.83267647958743,132.54694812332534,285.1378975909226,138.08153399080837,132.48946550926783
13,130.0,270.09423358364603,249.47733689124888,132.90745936885932,284.7932004947051,138.47894750985182,132.8006691522073
14,140.0,269.9878831047153,249.1175008695024,133.28472927745997,284.4426603189162,138.8901929641792,133.1290116318341
15,150.0,269.87475203372526,248.75425451916155,133.6772798801108,284.08743620475093,139.32013924372654,133.47310263806818
16,160.0,269.75572072721286,248.38843006113265,134.08443005928072,283.7284110388622,139.76205679109842,133.83198829044073
17,170.0,269.631534510016,248.02067967778538,134.5046428007053,283.36626884441984,140.21632764979526,134.20463684248375
18,180.0,269.5028320862476,247.6515012091006,134.93716837010336,283.00154691909285,140.68217443046376,134.5902021594929
19,190.0,269.3701506383588,247.28130916704674,135.38155989403992,282.6346691667489,141.15921143108292,134.988142624475
20,200.0,269.23395348082306,246.91042618242952,135.83590877784158,282.2659800470571,141.64645869182291,135.3975787827526
