key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0645f9f9-8d28-41ef-aba9-c0db8c905b22,A3--Mg--hcp,oqmd-7248,static,False,-8.029540941622498,-8.029540941622498,2.759991042037605,2.759991042037605,4.45800029791664,90.0,90.0,120.00000000000001
83c1d3c8-96e4-4c01-81ce-301854fe5623,oqmd-1215097,oqmd-1215097,dynamic,True,-8.029540941619999,-8.029540941619999,2.7599910389091677,2.7599910389091677,4.45800029810089,90.0,90.0,120.00000000000001
96e01ece-7b9d-404e-8688-0d9f5bac07a3,A3--Mg--hcp,oqmd-1215364,static,False,-8.029540941618999,-8.029540941618999,2.7599910409462884,2.7599910409462884,4.4580002968519,90.0,90.0,120.00000000000001
0365b6b1-142d-4095-a63a-ade7573f3c84,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.029540941618498,-8.029540941618498,2.75999103920003,2.75999103920003,4.45800029683538,90.0,90.0,120.00000000000001
7d15d699-6219-4df5-9d0c-5dfec9ddfbd3,A3--Mg--hcp,oqmd-116150,dynamic,False,-8.029540941618498,-8.029540941618498,2.7599910395015135,2.759991039501513,4.4580002967407,90.0,90.0,120.00000000000001
4d8dca7c-5e4e-43db-ac20-6e0b0ac226e5,oqmd-1215275,oqmd-1215275,dynamic,True,-8.029540941617498,-8.029540941617498,2.759991040864679,2.759991040864679,4.45800029725398,90.0,90.0,120.00000000000001
d6278bd0-2c52-4c42-86ae-5187e79ed15f,A3--Mg--hcp,mp-8,static,False,-8.029540941616998,-8.029540941616998,2.7599910351766703,2.7599910351766703,4.4580002931334,90.0,90.0,120.00000000000001
4b02ab67-da7a-4c62-b2aa-cec3e9807dc5,A3--Mg--hcp,oqmd-111079,dynamic,False,-8.0295409416165,-8.0295409416165,2.759991039290439,2.759991039290439,4.45800029697362,90.0,90.0,120.00000000000001
e0646625-1656-4d06-81e6-a90dfb637e82,A3--Mg--hcp,oqmd-111079,static,False,-8.0295409416165,-8.0295409416165,2.759991042859427,2.7599910428594265,4.4580002968192,90.0,90.0,120.00000000000001
57e9a6af-30dd-4ecd-bace-ae84533d2c40,A3--Mg--hcp,mp-8,box,False,-8.029540941614998,-8.029540941614998,2.759991039350018,2.759991039350018,4.4580002968286605,90.0,90.0,120.00000000000001
09d4ac86-d370-48ed-9443-0788be81af69,A3--Mg--hcp,oqmd-116150,static,False,-8.0295409416145,-8.0295409416145,2.7599910460537784,2.7599910460537784,4.45800029689996,90.0,90.0,120.00000000000001
7dea1889-5c03-413e-8e1b-13a05d3435e1,A3--Mg--hcp,oqmd-7248,dynamic,False,-8.029540941613748,-8.029540941613748,2.759991036307489,2.759991036307489,4.45800030030734,90.0,90.0,120.00000000000001
7d1b4438-56f0-43c7-860d-2ff8f28a3aba,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.029540941613497,-8.029540941613497,2.759991039316235,2.759991039316235,4.45800029683997,90.0,90.0,120.00000000000001
f1b28841-ef18-41f9-8e14-e470dc6fa9d9,A3--Mg--hcp,oqmd-1215364,box,False,-8.029540941611499,-8.029540941611499,2.759991039329429,2.759991039329429,4.458000296988191,90.0,90.0,120.00000000000001
faf8405b-d64b-4690-8613-f759ff2070dd,A3--Mg--hcp,oqmd-111079,box,False,-8.029540941609499,-8.029540941609499,2.759991039328513,2.7599910393285128,4.45800029697579,90.0,90.0,120.00000000000001
56827e0f-7789-46da-a825-be07709e72d6,A3--Mg--hcp,oqmd-116150,box,False,-8.029540941607998,-8.029540941607998,2.7599910393279146,2.759991039327914,4.45800029696041,90.0,90.0,120.00000000000001
8ddfa047-4f86-41d9-b030-5efddaaebf4c,A4--C--dc,A4--C--dc,dynamic,True,-8.029540941592748,-8.029540941592748,2.7599910393220934,2.759991039322094,4.458000296846016,90.0,90.0,120.00000000000001
8c314d8e-4e09-4c34-a232-47e7d614148f,oqmd-1215275,oqmd-1215275,static,True,-8.029540941563997,-8.029540941563997,2.7599914588154184,2.759991458815418,4.45800027620682,90.0,90.0,120.00000000000001
24c4e84a-ef80-4fd0-92fc-516306a4b5f7,A3--Mg--hcp,oqmd-7248,box,False,-8.029540850731248,-8.029540850731248,2.7600086069108403,2.7600086069108403,4.4580003154337495,90.0,90.0,120.00000000000001
f53f4bef-5a81-400d-85fa-8cdd24789643,oqmd-1215275,oqmd-1215275,box,False,-8.028749159933747,-8.028749159933747,2.75353427453829,4.79136730201019,4.45816880822285,90.0,90.0,90.0
b0428c46-d8e5-45c2-be17-8155d2271395,mp-975065,mp-975065,dynamic,False,-8.023650711685553,-8.023650711685553,2.758246468494179,2.758246468494179,20.12377875701897,90.0,90.0,120.00000000000001
993abf28-2e8a-49a4-91e6-de04ff2c36da,oqmd-1216080,oqmd-1216080,dynamic,False,-8.023650711677332,-8.023650711677332,2.7582464709314145,2.7582464709314145,20.123778715474934,90.0,90.0,120.00000000000001
5f246cfe-f382-4829-9a32-c93dec3c6297,mp-975065,mp-975065,static,False,-8.023650711562887,-8.023650711562887,2.758246440456423,2.758246440456423,20.123778830013006,90.0,90.0,120.00000000000001
ffd9b48e-4cb2-44c3-9c23-df1c057a3779,oqmd-1216080,oqmd-1216080,static,False,-8.023528159130331,-8.023528159130331,2.7582569184069983,2.7582569184069983,20.12305141899417,90.0,90.0,120.00000000000001
7613a803-0a44-4f07-82f3-cf296596fd68,mp-975065,mp-975065,box,False,-8.023282596386444,-8.023282596386444,2.758205833095934,2.7582058330959334,20.12415797772781,90.0,90.0,120.00000000000001
ea6f5bd6-915f-425d-a18c-f9568612714d,A3'--alpha-La--double-hcp,oqmd-1215454,dynamic,False,-8.020715079624123,-8.020715079624123,2.7573805267720375,2.7573805267720375,8.95782553710418,90.0,90.0,120.00000000000001
11f256e9-b50a-4161-a81c-53a7b1e1c4e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.020715079621999,-8.020715079621999,2.757380529315022,2.757380529315022,8.9578254884507,90.0,90.0,120.00000000000001
1ea387e7-a82e-44b3-89dd-5b3606e6fc90,A3'--alpha-La--double-hcp,oqmd-1215454,static,False,-8.020715079619873,-8.020715079619873,2.7573803973276254,2.7573803973276254,8.957825661712286,90.0,90.0,120.00000000000001
52e6a80b-0b12-483e-897f-bf31bc1ee693,A3'--alpha-La--double-hcp,mp-1186901,static,False,-8.020715079619748,-8.020715079619748,2.757380565495997,2.757380565495997,8.957825486843651,90.0,90.0,120.00000000000001
7cab8f9e-b36a-48b1-8516-7df7e76c1e19,A3'--alpha-La--double-hcp,mp-1186901,box,False,-8.020715079618748,-8.020715079618748,2.75738052638117,2.75738052638117,8.95782548828887,90.0,90.0,120.00000000000001
ecc5ab69-ebba-473b-9bfe-1efc4ff7864b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.020715079617998,-8.020715079617998,2.7573805266757674,2.7573805266757674,8.95782549137094,90.0,90.0,120.00000000000001
