,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,20.351946700498456,16.133055027204648
1,10.0,20.351945365521583,16.13305692719666
2,20.0,20.352016784221405,16.133100105377448
3,30.0,20.352361440084945,16.13329286522561
4,40.0,20.353086256002666,16.13374667918075
5,50.0,20.354174497757807,16.134514882009036
6,60.0,20.355556725268517,16.135592488800295
7,70.0,20.35715827419708,16.136944801343184
8,80.0,20.358917834109285,16.13852904765432
9,90.0,20.360790369932385,16.140305036581807
10,100.0,20.36274417962648,16.142238364989137
11,110.0,20.364757276783997,16.144301022398366
12,120.0,20.366814129851786,16.146470678980343
13,130.0,20.368904647225033,16.148729512366824
14,140.0,20.371021120694937,16.151063370134164
15,150.0,20.37315839667823,16.15346104980338
16,160.0,20.375312583928807,16.15591343607422
17,170.0,20.377481331534714,16.158413274568442
18,180.0,20.37966248818087,16.16095459768177
19,190.0,20.381854712222026,16.163532507933564
20,200.0,20.384057310443378,16.16614304538733
21,210.0,20.38626903724284,16.168782818326292
22,220.0,20.388490118544414,16.171449056250434
23,230.0,20.39072027814675,16.174139373890796
24,240.0,20.39295898921912,16.176851813192023
25,250.0,20.39520656402435,16.179584646321086
26,260.0,20.39746317282668,16.182336453803686
27,270.0,20.399728873174535,16.185105961970812
28,280.0,20.402004131677206,16.18789211685431
29,290.0,20.404288834483918,16.190693960892542
30,300.0,20.40658374137087,16.193510648850566
31,310.0,20.40888922135536,16.196341514104258
32,320.0,20.41120553373446,16.199185962508068
33,330.0,20.41353348916071,16.202043369103954
34,340.0,20.41587333505346,16.20491329306915
35,350.0,20.418225855062882,16.20779527229544
36,360.0,20.42059161880961,16.210688936456204
37,370.0,20.42297126827521,16.21359398895746
38,380.0,20.425365367247654,16.21651009992763
39,390.0,20.427774885759476,16.21943695843675
40,400.0,20.430200386717928,16.22237438396544
41,410.0,20.43264314861428,16.225322182712137
42,420.0,20.435103138394734,16.228280099967645
43,430.0,20.437582194110032,16.23124796003357
44,440.0,20.44008087084921,16.234225646185127
45,450.0,20.442600477098047,16.23721300362542
46,460.0,20.445141187496777,16.24020993321145
47,470.0,20.44770508047046,16.24321628581386
48,480.0,20.450291447488457,16.246231963793544
49,490.0,20.452904019443963,16.24925684890903
50,500.0,20.455543005186357,16.252290976004456
51,510.0,20.458210033329475,16.255334179883356
52,520.0,20.460906034309843,16.258386320296037
53,530.0,20.46363241930894,16.261447543206508
54,540.0,20.466391353797,16.264517675343523
55,550.0,20.469183995543176,16.26759660398987
56,560.0,20.47201212100432,16.270684427164852
57,570.0,20.47487724418169,16.27378100678676
58,580.0,20.47778186787366,16.276886383963024
59,590.0,20.48072799380041,16.28000046796736
60,600.0,20.483717324383175,16.283123227449185
61,610.0,20.48675185945345,16.286254779670667
62,620.0,20.489834272978545,16.28939491299761
63,630.0,20.49296757627427,16.292543696711565
64,640.0,20.49615369967371,16.29570117696498
65,650.0,20.499395513662414,16.298867210437898
66,660.0,20.502696162894694,16.302042073725392
67,670.0,20.506058724081036,16.30522543834211
68,680.0,20.50948603393394,16.308417466915717
69,690.0,20.512982006099367,16.311618045044327
70,700.0,20.516550478921296,16.314827261582977
71,710.0,20.520194930424633,16.318045187591586
72,720.0,20.523919690311754,16.321271640606806
73,730.0,20.527729309217428,16.324506963748536
74,740.0,20.531628433209836,16.327750750327173
75,750.0,20.535622206949196,16.331003239387915
76,760.0,20.53971300907394,16.334264330563776
77,770.0,20.54391153372393,16.337534115751613
78,780.0,20.548222056632532,16.34081275379536
79,790.0,20.552650394922136,16.34409995200018
80,800.0,20.557204300499713,16.347395882770808
81,810.0,20.561890371737405,16.35070062074932
82,820.0,20.566716992001627,16.354014115444645
83,830.0,20.571692848753237,16.35733626084858
84,840.0,20.576827368229605,16.36066741899886
85,850.0,20.582130341912453,16.364007089737655
86,860.0,20.587612352645838,16.36735589837199
87,870.0,20.59328556533279,16.37071341212176
88,880.0,20.5991616723637,16.374079797209394
89,890.0,20.60525502552384,16.377454994925447
90,900.0,20.611580057251867,16.380839188028244
91,910.0,20.618152504622014,16.384232246898247
92,920.0,20.62499026318113,16.387634429892945
93,930.0,20.632112233996875,16.391045485131688
94,940.0,20.63953887114331,16.39446553299181
95,950.0,20.64729353862801,16.39789476284327
96,960.0,20.655400560531344,16.40133289102037
97,970.0,20.66388721472986,16.40478023135831
98,980.0,20.672784512714383,16.40823659658164
99,990.0,20.682125240128745,16.411701997956296
100,1000.0,,
