,temperature,D0_3--BiF3 a=6.3362
0,0.0,0.0
1,10.0,1.19267165467448e-07
2,20.0,7.193633449349618e-07
3,30.0,2.142125612201129e-06
4,40.0,4.196476200825159e-06
5,50.0,6.415163288509843e-06
6,60.0,8.476396834588236e-06
7,70.0,1.0253961048277158e-05
8,80.0,1.17349685945971e-05
9,90.0,1.2952369465010241e-05
10,100.0,1.3951368178642743e-05
11,110.0,1.4774822499162045e-05
12,120.0,1.5458986847024027e-05
13,130.0,1.603256095768989e-05
14,140.0,1.6518464226961444e-05
15,150.0,1.6934649078926418e-05
16,160.0,1.7294259822921754e-05
17,170.0,1.760833462977165e-05
18,180.0,1.78854712559947e-05
19,190.0,1.813232880612176e-05
20,200.0,1.835359801005861e-05
21,210.0,1.855398168156216e-05
22,220.0,1.8736741320872806e-05
23,230.0,1.890458221389625e-05
24,240.0,1.9060090431064137e-05
25,250.0,1.920408995845363e-05
26,260.0,1.933997640720724e-05
27,270.0,1.9467377747979095e-05
28,280.0,1.958760383404769e-05
29,290.0,1.970256808619403e-05
30,300.0,1.9812310200084202e-05
31,310.0,1.9916905272588053e-05
32,320.0,2.0017001424053995e-05
33,330.0,2.0115324231394083e-05
34,340.0,2.0209427056739305e-05
35,350.0,2.0300911918437934e-05
36,360.0,2.039022152424604e-05
37,370.0,2.0477118569562603e-05
38,380.0,2.0562637317391018e-05
39,390.0,2.0646217256051055e-05
40,400.0,2.0728272449815044e-05
41,410.0,2.0807716228485434e-05
42,420.0,2.0887967588173956e-05
43,430.0,2.0966199484016666e-05
44,440.0,2.10432624368985e-05
45,450.0,2.1121089511385534e-05
46,460.0,2.1196109281437115e-05
47,470.0,2.1270620805209907e-05
48,480.0,2.1344808864425994e-05
49,490.0,2.1419203173780598e-05
50,500.0,2.149240655816669e-05
51,510.0,2.1565875176055457e-05
52,520.0,2.163780463244178e-05
53,530.0,2.1709110125571092e-05
54,540.0,2.1782831446833545e-05
55,550.0,2.1854251985664337e-05
56,560.0,2.1925108421788682e-05
57,570.0,2.199699974897198e-05
58,580.0,2.2067751019048248e-05
59,590.0,2.2138268864152215e-05
60,600.0,2.2209119354370158e-05
61,610.0,2.2280674119836114e-05
62,620.0,2.2350802468098886e-05
63,630.0,2.2421494621054344e-05
64,640.0,2.249318777562105e-05
65,650.0,2.2562290627551334e-05
66,660.0,2.2633227207342928e-05
67,670.0,2.2703623459532897e-05
68,680.0,2.2774296832599752e-05
69,690.0,2.284648881840362e-05
70,700.0,2.2916510863420677e-05
71,710.0,2.298798811218031e-05
72,720.0,2.3058746302271956e-05
73,730.0,2.3128041184278314e-05
74,740.0,2.3199781656469967e-05
75,750.0,2.3271341205100823e-05
76,760.0,2.3343045205291455e-05
77,770.0,2.3414294279184923e-05
78,780.0,2.3484883541245284e-05
79,790.0,2.355656681709246e-05
80,800.0,2.3628736198006313e-05
81,810.0,2.3701349642253344e-05
82,820.0,2.3772508505100097e-05
83,830.0,2.384427423425288e-05
84,840.0,2.3917119218583036e-05
85,850.0,2.398931973761412e-05
86,860.0,2.406204530242943e-05
87,870.0,2.4136151819293035e-05
88,880.0,2.4209569212020026e-05
89,890.0,2.4280878708490856e-05
90,900.0,2.4354977704354923e-05
91,910.0,2.4428086970714573e-05
92,920.0,2.450213997605816e-05
93,930.0,2.4577165209747143e-05
94,940.0,2.4650492844321377e-05
95,950.0,2.4724812678696754e-05
96,960.0,2.4798548083196194e-05
97,970.0,2.4875111962117964e-05
98,980.0,2.4948513269122756e-05
99,990.0,2.5023468257295278e-05
100,1000.0,
