calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da079d0c-20e7-4482-b49d-673ad76c02c4,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0,1e-08,negative,340.302,-7.164,-7.164,0.000,-0.000,-0.000,-7.164,340.302,-7.164,0.000,0.000,-0.000,-7.164,-7.164,340.302,0.000,0.000,-0.000,0.000,-0.000,0.000,-60.042,0.000,-0.000,0.000,0.000,0.000,0.000,-60.042,-0.000,0.000,-0.000,0.000,0.000,0.000,-60.042
da079d0c-20e7-4482-b49d-673ad76c02c4,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0,1e-08,positive,340.302,-7.164,-7.164,-0.000,0.000,0.000,-7.164,340.302,-7.164,0.000,0.000,0.000,-7.164,-7.164,340.302,0.000,0.000,0.000,-0.000,0.000,-0.000,-60.042,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-60.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-60.042
916a98a5-6207-40f2-81c6-94f7d002106d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0,1e-07,negative,340.302,-7.164,-7.164,0.000,0.000,-0.000,-7.164,340.302,-7.164,0.000,0.000,-0.000,-7.164,-7.164,340.302,0.000,-0.000,-0.000,0.000,0.000,-0.000,-60.042,0.000,-0.000,0.000,0.000,-0.000,0.000,-60.042,-0.000,0.000,-0.000,0.000,0.000,-0.000,-60.042
916a98a5-6207-40f2-81c6-94f7d002106d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0,1e-07,positive,340.302,-7.164,-7.164,-0.000,0.000,0.000,-7.164,340.302,-7.164,-0.000,0.000,0.000,-7.164,-7.164,340.302,-0.000,0.000,0.000,-0.000,-0.000,0.000,-60.042,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-60.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-60.042
f109750e-385c-4473-aac2-6289e986435d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0,1e-06,negative,340.305,-7.163,-7.163,0.000,0.000,-0.000,-7.163,340.305,-7.163,0.000,0.000,-0.000,-7.163,-7.163,340.305,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-60.042,0.000,-0.000,0.000,0.000,-0.000,0.000,-60.042,-0.000,0.000,-0.000,0.000,0.000,0.000,-60.042
f109750e-385c-4473-aac2-6289e986435d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21579803250726,5.21579803250726,5.21579803250726,90.0,90.0,90.0,1e-06,positive,340.299,-7.164,-7.164,0.000,0.000,0.000,-7.164,340.299,-7.164,0.000,0.000,0.000,-7.164,-7.164,340.299,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-60.042,0.000,0.000,-0.000,-0.000,0.000,-0.000,-60.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-60.042
8feb8dc9-1e0e-4cc0-98d0-4498bacdfb7b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.205075437921169,3.205075437921169,3.205075437921169,90.0,90.0,90.0,1e-08,negative,235.749,127.432,127.432,0.000,0.000,0.000,127.432,235.749,127.432,-0.000,0.000,0.000,127.432,127.432,235.749,-0.000,0.000,0.000,0.000,0.000,0.000,62.900,-0.000,0.000,0.000,0.000,0.000,-0.000,62.900,-0.000,0.000,0.000,0.000,-0.000,0.000,62.900
8feb8dc9-1e0e-4cc0-98d0-4498bacdfb7b,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.205075437921169,3.205075437921169,3.205075437921169,90.0,90.0,90.0,1e-08,positive,235.749,127.432,127.432,0.000,0.000,0.000,127.432,235.749,127.432,0.000,-0.000,0.000,127.432,127.432,235.749,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.900,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.900,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.900
7b17aacd-ce2d-418f-a12c-1ef110f962d9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.205075437921169,3.205075437921169,3.205075437921169,90.0,90.0,90.0,1e-07,negative,235.749,127.432,127.432,-0.000,0.000,0.000,127.432,235.749,127.432,-0.000,0.000,0.000,127.432,127.432,235.749,-0.000,0.000,-0.000,0.000,0.000,0.000,62.900,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.900,-0.000,0.000,0.000,0.000,-0.000,0.000,62.900
7b17aacd-ce2d-418f-a12c-1ef110f962d9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW,B2--CsCl,B2--CsCl,3.205075437921169,3.205075437921169,3.205075437921169,90.0,90.0,90.0,1e-07,positive,235.749,127.432,127.432,0.000,-0.000,0.000,127.432,235.749,127.432,0.000,-0.000,0.000,127.432,127.432,235.749,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.900,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.900,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.900
