,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3460749443247743,0.052307413417649815,0.03767746286206516,0.3061170106472078,0.27655963258803634,3.6202321532929447,0.07813094958922087,0.29096222347082745
2,20.0,2.3095784863188062,0.6215870355308689,0.382824966527879,2.2742468242934994,2.2260611654450013,5.753240953152228,0.8403997114820169,2.2524303187242816
3,30.0,5.820963028832202,2.471264797048293,1.621254260152416,5.803477387059259,5.7713123176314856,8.336820924669567,2.889861345627187,5.787408106791328
4,40.0,9.559642752307731,5.139101692354442,3.846171564126023,9.551759005257741,9.52905114232585,11.292024370919242,5.707163583959772,9.539232310324323
5,50.0,12.76333339106056,7.862007128696337,6.515977533961146,12.762868799922085,12.745118053779008,13.97447517077157,8.593559654772006,12.75241474101111
6,60.0,15.279822943581683,10.287298674500887,9.145038710278241,15.286110377174792,15.271853919857264,16.205650959994102,11.186059926120697,15.277158812466634
7,70.0,17.199326255908048,12.337241579600082,11.495070397304039,17.211879006920007,17.200660261947217,18.035487101757095,13.377527293056799,17.204244323879617
8,80.0,18.657892693448602,14.040037684494417,13.498440947332801,18.675712465814936,18.668058456843887,19.55893085063479,15.180813718692788,18.669692695185756
9,90.0,19.774318738045977,15.450902548569816,15.169162665073905,19.797010238893886,19.792349031167443,20.858012094081662,16.650127104507035,19.79242309052857
10,100.0,20.639672665943372,16.624137986878225,16.55082607461018,20.66674446584598,20.665214303203975,21.992621076343166,17.846168250200495,20.66412144064929
11,110.0,21.318396462138715,17.60561225817298,17.692323213781158,21.351450279935356,21.352331552880727,23.003438616737785,18.82337324723105,21.349705420398184
12,120.0,21.85836782721315,18.432163534173966,18.638304628998032,21.89694547659357,21.90023188196167,23.917672009849507,19.62665896249143,21.895406660518248
13,130.0,22.2944835304024,19.132912516611768,19.426384750089504,22.3356981152409,22.34543394490854,24.75245904511539,20.291764746630992,22.330211202398157
14,140.0,22.66878932407769,19.730840313138952,20.087098181123245,22.70299056946301,22.74351831047947,25.519363972607316,20.84668560506561,22.711154651537868
15,150.0,22.959655797241965,20.244155480596277,20.644817604186166,22.999043651523465,22.98351516506763,26.22618563164902,21.313240437858422,23.006147204266576
16,160.0,23.164868336656678,20.687374551530443,21.118869449363682,23.23225495759179,23.22077418554981,26.853569359446855,21.708446790917215,23.237565634004316
17,170.0,23.372187059008436,21.072150312484187,21.524565077412735,23.4436282366694,23.49593393796158,27.439209138461624,22.045624833185517,23.457068742509854
18,180.0,23.56576892387903,21.407903005885945,21.874065685577655,23.62994736176501,23.648894056155157,28.041590512835683,22.335260730736508,23.63204452767844
19,190.0,23.715440693331015,21.702295754010425,22.17707177161517,23.782470692743875,23.80948068397033,28.546219736054866,22.58566096660498,23.790778124259422
20,200.0,23.841967155117217,21.96160328526764,22.441359064376467,23.912444610460692,23.943793856297898,28.954445609379416,22.803452719725087,23.92406951025304
21,210.0,23.95199836533205,22.190994316649565,22.67320203491889,24.026686178169278,24.060706645881787,29.349595572585812,22.993960855978184,24.039632418800004
22,220.0,24.049257007551184,22.394752856412424,22.87769420590551,24.127033593325862,24.162935116684398,29.697976262851032,23.161492364572187,24.141010272728426
23,230.0,24.13275814251934,22.57644562491449,23.05899180838638,24.21451687729192,24.25461995478954,29.999467219950485,23.309555978930707,24.230283962895594
24,240.0,24.2063889789399,22.73905639658994,23.22051184293137,24.29168251404116,24.335838382372195,30.25676557858034,23.441028246120165,24.308933145284772
25,250.0,24.271904041796475,22.8850998590686,23.365079541578893,24.360638125293608,24.40732951792498,30.475609895860316,23.558283124272748,24.378761856828735
26,260.0,24.329845599490056,23.016698469008627,23.495043360418858,24.421810625372906,24.47162647081764,30.65104381449053,23.66329137549402,24.441584027591194
27,270.0,24.381121606882097,23.135655857211805,23.61236734328749,24.476464970717227,24.529532048705317,30.788934798830155,23.757700453491843,24.49780184911728
28,280.0,24.426837279699857,23.243509370814767,23.718701090235403,24.525507256217775,24.581707104327226,30.895413966101838,23.842893063997433,24.548083868419575
29,290.0,24.46793238878556,23.341575516334448,23.815437773576384,24.56968323401707,24.629008226087514,30.96849382275236,23.920033571291075,24.59360608320334
30,300.0,24.504692202090695,23.430986769971295,23.90376325975542,24.6096277624664,24.672160799983786,31.011150213483642,23.990111665275233,24.634801605546528
31,310.0,24.537887680681365,23.51271809399989,23.98468737052066,24.645658235332917,24.711221102319175,31.026978503855027,24.0539751716818,24.67206638709819
32,320.0,24.567747121152944,23.587617712185228,24.059074689303074,24.678330358931607,24.746762040806864,31.019116431929373,24.112345522058558,24.706075026794323
33,330.0,24.594660559902273,23.656420133969288,24.127669505257085,24.70812024195648,24.77959526316012,30.98919215855399,24.165841687205635,24.737224257273002
34,340.0,24.619221797324712,23.719764114910017,24.191114575990568,24.735188237807865,24.80990499383535,30.94035102493367,24.21500252894658,24.765628980505646
35,350.0,24.64129133414268,23.778213912147905,24.2499696676436,24.759975162234124,24.837603302669947,30.875288758800558,24.260292687051525,24.791659266671637
36,360.0,24.661348003552156,23.83225856338897,24.304720832486943,24.782704970995916,24.862946022002244,30.794943854603094,24.302118168881428,24.815475956947985
37,370.0,24.679684179265095,23.88232933994772,24.35578982987123,24.803469127024353,24.886610770939054,30.702689633816096,24.34083110189047,24.837440822988885
38,380.0,24.69634743750516,23.9288160364394,24.403549703612487,24.822471264265257,24.908605015398354,30.599766034340902,24.376742651017388,24.857768722651006
39,390.0,24.71150194575507,23.972051143459975,24.448329518853882,24.839939020996106,24.92889110369345,30.488078988505464,24.41012585359568,24.876411052033422
40,400.0,24.725323851388755,24.012332441389468,24.490412516611432,24.856066350258956,24.947679866001756,30.369561475334635,24.441218294847523,24.89364721737822
41,410.0,24.737940361146734,24.049932645884525,24.53005724130616,24.870866374875142,24.96521953018786,30.245044238565637,24.470234071185143,24.9095520212363
42,420.0,24.74953278345632,24.085087419076235,24.567491281547422,24.884347763781832,24.98159319052157,30.116353134246538,24.497363212270873,24.924308886676595
43,430.0,24.760036897822218,24.11800941296808,24.602910832632695,24.89695037021322,24.99681441760284,29.98435807852209,24.52277073472975,24.93797527755952
44,440.0,24.76969535111208,24.148891171804465,24.636503889018975,24.90859885757853,25.010955374417744,29.85013399623535,24.546604513263446,24.95059123553584
45,450.0,24.778597613386268,24.17790152483204,24.668426556920267,24.919194501673783,25.024254186455018,29.714898305286674,24.56900275367791,24.962329894615056
46,460.0,24.786637909260023,24.205195020106288,24.69881723288579,24.929062643622593,25.036663489396297,29.580043541695243,24.59008600088195,24.97326470738022
47,470.0,24.794051129725737,24.230912553044785,24.72781208093168,24.93817330814785,25.04820734722405,29.444543579474477,24.60995407446093,24.983359626953614
48,480.0,24.80078810373933,24.255178389483568,24.7555258026301,24.94649964743559,25.05908256085096,29.30917547133863,24.628705802317437,24.99276641113057
49,490.0,24.80694991559759,24.27810550553988,24.782063631832706,24.954229076681035,25.069201719665283,29.176127044065513,24.646433735648145,25.00147377032874
50,500.0,24.812648700637705,24.299797982488478,24.807521082637518,24.96132975650764,25.078761099535622,29.04474256430135,24.6632177083521,25.009594349864106
