,temperature,mp-1102921 a=5.3158
0,0.0,17.60966621024044
1,10.0,17.60964202942168
2,20.0,17.609472916586075
3,30.0,17.609066949725257
4,40.0,17.60841369869684
5,50.0,17.607555531585785
6,60.0,17.606551569382344
7,70.0,17.605453742594264
8,80.0,17.60430188992815
9,90.0,17.60312303106307
10,100.0,17.60193496749264
11,110.0,17.600748935279203
12,120.0,17.599572582109186
13,130.0,17.59840962751652
14,140.0,17.597263150545064
15,150.0,17.596134256538623
16,160.0,17.595023589104386
17,170.0,17.593931633596558
18,180.0,17.592857982956755
19,190.0,17.591802412874838
20,200.0,17.590764572410595
21,210.0,17.589743932594892
22,220.0,17.588740225648117
23,230.0,17.587752801400367
24,240.0,17.586781141233804
25,250.0,17.585824721325768
26,260.0,17.584883340536823
27,270.0,17.583956391999926
28,280.0,17.583043215558593
29,290.0,17.582143997683957
30,300.0,17.581257779824305
31,310.0,17.58038452884907
32,320.0,17.579523859852618
33,330.0,17.57867535308912
34,340.0,17.577838775873744
35,350.0,17.577013763614104
36,360.0,17.5762001952213
37,370.0,17.575397798420315
38,380.0,17.574606087557857
39,390.0,17.573825066107656
40,400.0,17.573054335388527
41,410.0,17.572294030563846
42,420.0,17.571543546541104
43,430.0,17.570802869272445
44,440.0,17.570071975477468
45,450.0,17.569350280693953
46,460.0,17.56863789321341
47,470.0,17.567934709014164
48,480.0,17.567240473561114
49,490.0,17.56655485093183
50,500.0,17.565878064449972
51,510.0,17.5652096566185
52,520.0,17.56454963025517
53,530.0,17.563897984040555
54,540.0,17.56325433825941
55,550.0,17.56261903726911
56,560.0,17.561991338791
57,570.0,17.561371363712702
58,580.0,17.560759357128955
59,590.0,17.5601548640873
60,600.0,17.559557680685113
61,610.0,17.558968071789582
62,620.0,17.55838569953009
63,630.0,17.55781054834818
64,640.0,17.557242603963747
65,650.0,17.556681598559546
66,660.0,17.556127333477004
67,670.0,17.55558015110815
68,680.0,17.55503969406914
69,690.0,17.554506102111738
70,700.0,17.55397915033496
71,710.0,17.55345866325033
72,720.0,17.552944654897885
73,730.0,17.552437105518642
74,740.0,17.55193589708843
75,750.0,17.551440901549068
76,760.0,17.550952197477205
77,770.0,17.550469707542863
78,780.0,17.549993355413232
79,790.0,17.549523019459414
80,800.0,17.54905865894975
81,810.0,17.54859994634338
82,820.0,17.54814770323598
83,830.0,17.54770088564315
84,840.0,17.547260011476457
85,850.0,17.546825009510556
86,860.0,17.54639543414651
87,870.0,17.545971452714788
88,880.0,17.54555314417792
89,890.0,17.545140234048663
90,900.0,17.54473292456502
91,910.0,17.544330999876095
92,920.0,17.54393430711252
93,930.0,17.543543135445077
94,940.0,17.543157209427658
95,950.0,17.542776580734323
96,960.0,17.542401209332194
97,970.0,17.542030972228684
98,980.0,17.54166576609059
99,990.0,17.541305587511975
100,1000.0,
