,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,0.0,0.0
1,10.0,0.18938530075197368,0.047995279959312576
2,20.0,1.7983609941685246,0.5680949401917688
3,30.0,4.753302491528032,2.10487677714384
4,40.0,8.058990607650562,4.5325761074414475
5,50.0,11.102215769165506,7.274623509111273
6,60.0,13.646563344498926,9.889634945165016
7,70.0,15.682024712013277,12.182661705170956
8,80.0,17.284423585568486,14.112918506176358
9,90.0,18.543845134260735,15.7083604818446
10,100.0,19.539188593817293,17.018938957802035
11,110.0,20.332828099867506,18.095944407975388
12,120.0,20.972121813154864,18.984505952846245
13,130.0,21.49251476766504,19.721857783460752
14,140.0,21.92048468280782,20.33782887044025
15,150.0,22.27589634722698,20.85601035847858
16,160.0,22.573765162915862,21.294983357419653
17,170.0,22.82554355728981,21.66939386542847
18,180.0,23.0400507589758,21.990826809849246
19,190.0,23.22414450576357,22.26849252880665
20,200.0,23.383208363355227,22.5097570993311
21,210.0,23.52150766124565,22.720549178994144
22,220.0,23.642451571873323,22.905671623915737
23,230.0,23.74878776746866,23.069040559707634
24,240.0,23.84274829408172,23.213869448708564
25,250.0,23.92615986359663,23.342811478905627
26,260.0,24.000527971956853,23.458070308169415
27,270.0,24.067101598539562,23.56148669506449
28,280.0,24.126923375381516,23.654606670406462
29,290.0,24.18086879342009,23.738735504381786
30,300.0,24.229677070080342,23.814980682728923
31,310.0,24.273975624767644,23.88428632996916
32,320.0,24.314299617504574,23.94746093860386
33,330.0,24.351107647227963,24.00519982919097
34,340.0,24.384794442033595,24.058103439557815
35,350.0,24.415701177775027,24.106692294279203
36,360.0,24.44412391496342,24.151419317673135
37,370.0,24.470320533702424,24.19268000999749
38,380.0,24.494516462862126,24.23082089616029
39,390.0,24.516909435953643,24.266146571069523
40,400.0,24.537673457214318,24.298925599543423
41,410.0,24.556962123579705,24.329395477057638
42,420.0,24.574911418844394,24.357766817097957
43,430.0,24.59164207330512,24.384226898920208
44,440.0,24.607261564091296,24.40894268424184
45,450.0,24.621865817170637,24.43206339122228
46,460.0,24.635540660590895,24.45372269803501
47,470.0,24.648363069540775,24.4740406353411
48,480.0,24.660402236499117,24.49312521662759
49,490.0,24.671720493912254,24.511073846865695
50,500.0,24.6823741121088,24.527974543109867
51,510.0,24.692413991308968,24.543906995081226
52,520.0,24.70188626344621,24.558943489133714
53,530.0,24.710832816954856,24.573149715281435
54,540.0,24.71929175555433,24.58658547382737
55,550.0,24.727297800338576,24.599305295562775
56,560.0,24.734882643006664,24.61135898736105
57,570.0,24.74207525689517,24.622792113221276
58,580.0,24.748902171460323,24.633646419306533
59,590.0,24.755387715031137,24.64396021028147
60,600.0,24.761554229946604,24.653768683207836
61,610.0,24.767422263599244,24.663104224363245
62,620.0,24.773010738421384,24.671996673595142
63,630.0,24.778337103411282,24.68047356020361
64,640.0,24.783417469461167,24.688560313783
65,650.0,24.788266730428383,24.696280453019202
66,660.0,24.792898671630393,24.703655755020872
67,670.0,24.797326067247834,24.71070640744151
68,680.0,24.801560767897513,24.717451145365246
69,690.0,24.805613779499634,24.723907374659223
70,700.0,24.809495334403675,24.73009128330873
71,710.0,24.813214955641513,24.736017942039084
72,720.0,24.81678151504197,24.741701395400845
73,730.0,24.8202032858742,24.74715474431781
74,740.0,24.82348799060259,24.752390221005765
75,750.0,24.826642844252852,24.757419257062747
76,760.0,24.829674593859593,24.762252545420004
77,770.0,24.832589554380746,24.766900096779864
78,780.0,24.835393641442455,24.771371291102753
79,790.0,24.83809240123068,24.775674924617302
80,800.0,24.840691037804604,24.77981925280033
81,810.0,24.84319443808174,24.783812029725592
82,820.0,24.845607194734626,24.787660544103094
83,830.0,24.847933627167844,24.79137165234927
84,840.0,24.850177800786362,24.794951808942464
85,850.0,24.852343544691745,24.79840709433255
86,860.0,24.85443446795528,24.8017432406101
87,870.0,24.85645397460916,24.80496565515311
88,880.0,24.8584052774518,24.808079442421686
89,890.0,24.860291410785095,24.811089424068427
90,900.0,24.862115242174355,24.814000157508595
91,910.0,24.863879483314157,24.81681595308899
92,920.0,24.865586700075156,24.81954088996467
93,930.0,24.867239321810214,24.822178830803647
94,940.0,24.868839649970404,24.82473343541605
95,950.0,24.870389866092108,24.82720817338505
96,960.0,24.87189203921619,24.829606335799287
97,970.0,24.87334813276897,24.83193104614604
98,980.0,24.874760010964962,24.834185270441356
99,990.0,24.876129444755765,24.83637182664755
100,1000.0,24.87745811736792,24.838493393446335
