calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8d2c8c00-d940-496f-84d1-ea034828bb54,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--111,111,2079.41
82fb3ce3-afd2-4a5f-8dc9-27d9d11ec73c,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--332,332,2339.80
c27582d1-9ccc-41f9-8366-44496abe3051,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--322,322,2368.24
2454cf36-183d-4bd8-8c97-b06c2eb33ecb,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--100,100,2408.99
1b624d57-806c-4c75-bcd7-225ea7e0bde2,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--221,221,2457.79
7aa028e1-37a2-45f2-9bca-c3ccd7265f12,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--211,211,2516.66
8e143ed1-789e-447f-9d2f-7c46a8aeb0b5,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--331,331,2557.20
eb5fcf5c-41d5-4ca8-bc09-46c201295a35,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--311,311,2635.32
681aefbb-b3d7-45de-bf3f-8fd7b7398148,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--110,110,2663.32
16dc80cb-06f9-446a-ad48-b8933ef6b3ea,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--321,321,2680.43
6f9f0eca-a6fa-41f9-883d-c4a3ace11f1e,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--310,310,2764.02
265d8ed6-8ad7-40f8-b8d2-f69485634a76,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--320,320,2802.06
ce513f8c-5a1e-4613-8407-e539f4a37c67,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,A1--Cu--fcc--210,210,2837.09
d26273e5-bf4d-46d5-b575-a677f98afaa0,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--0001,0001,2092.03
d30fe405-d98b-4705-a50e-c6aad84a5e1e,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1012-2,1012-2,2284.42
1e35ee88-32a9-41b3-945d-48de66e30eea,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--2021-1,2021-1,2318.88
e3172f95-ecbb-4919-9417-c26b9c5481db,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1011-1,1011-1,2357.35
55873e76-0129-4afb-a1f6-7a25f084caa9,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--2021-2,2021-2,2546.23
7ab7138e-d78e-4f0d-9c90-0a40d4cd95f5,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--2131-1,2131-1,2674.52
38f5f251-9a54-4c21-afb2-a038c2618d50,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1120,1120,2674.75
213dfd86-cabd-4987-9d90-a4a5f2ea85d2,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1010,1010,2699.11
8de2a5f2-71be-4ec5-8e81-cd93a968d7dc,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1012-1,1012-1,2710.17
1732c4e1-548b-4cd0-b3cd-b4ba4b1cc75d,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--2132-1,2132-1,2712.69
1537fd8a-efac-493b-8d10-5d381befe3f6,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--2132-2,2132-2,2713.49
35ffa2ca-b427-41d9-83f1-180240f5bdb4,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--2241,2241,2727.32
44ce36f9-ff0e-40f2-ac94-c37801287400,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1011-2,1011-2,2746.24
1f714bcd-8e86-4dd9-ba93-25d0f10b50d7,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7573805266757674,A3'--alpha-La--double-hcp--1121,1121,2763.59
