,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,0.0,0.0
1,10.0,1.4868130866349523,0.35527683549186373
2,20.0,4.748148422999492,2.775479146933046
3,30.0,7.937926038354364,6.520300512327494
4,40.0,10.763497627323227,10.152376931621635
5,50.0,13.142512366735755,13.159038541493032
6,60.0,15.054732879650524,15.50607096690586
7,70.0,16.55409987668171,17.304151818557568
8,80.0,17.721010404060063,18.680720736985087
9,90.0,18.631638492861956,19.74267004296805
10,100.0,19.347925712339325,20.57118112354323
11,110.0,19.91717556046524,21.225714333682106
12,120.0,20.374620173462937,21.74936838003409
13,130.0,20.74631692927428,22.17343153177473
14,140.0,21.051576910324165,22.52078673646256
15,150.0,21.304807326180388,22.808340730269208
16,160.0,21.516853652993333,23.048727305045645
17,170.0,21.695962129862473,23.251497882991586
18,180.0,21.848467592341184,23.423957028647116
19,190.0,21.97928644281094,23.57175328965418
20,200.0,22.092272201158462,23.69930101189873
21,210.0,22.190474037846073,23.81008462482081
22,220.0,22.276326468869026,23.906880495734057
23,230.0,22.351789855795754,23.991920407095964
24,240.0,22.41845545529891,24.067013270192025
25,250.0,22.477624695024872,24.133636653664237
26,260.0,22.53036954073472,24.1930062741987
27,270.0,22.577578865431185,24.246129238897325
28,280.0,22.619994363749278,24.2938451937707
29,290.0,22.658238590550535,24.33685838832697
30,300.0,22.692837017094295,24.375762857425993
31,310.0,22.724235506577973,24.41106234468937
32,320.0,22.75281425549913,24.443186176520484
33,330.0,22.778898988200318,24.472501994171175
34,340.0,22.80277000160572,24.49932603040029
35,350.0,22.82466951616334,24.523931454110887
36,360.0,22.844807683696494,24.546555184831462
37,370.0,22.863367523854585,24.56740348784873
38,380.0,22.880509000845155,24.58665659183839
39,390.0,22.896372406539477,24.60447251852713
40,400.0,22.911081180928157,24.62099027370306
41,410.0,22.924744273921043,24.636332517936324
42,420.0,22.937458131395875,24.650607811387005
43,430.0,22.94930837203307,24.663912508296693
44,440.0,22.960371208521234,24.67633236204272
45,450.0,22.970714656575694,24.687943890065558
46,460.0,22.98039956706804,24.698815538705144
47,470.0,22.989480510159932,24.709008680695398
48,480.0,22.998006535104192,24.71857847215267
49,490.0,23.00602182526458,24.72757459116143
50,500.0,23.01356626447522,24.736041876248358
51,510.0,23.02067592818253,24.744020879911933
52,520.0,23.027383510517033,24.751548349852346
53,530.0,23.033718696661964,24.75865764847038
54,540.0,23.039708488365683,24.765379119500817
55,550.0,23.04537748918195,24.77174040924556
56,560.0,23.05074815504681,24.77776674869902
57,570.0,23.055841014889317,24.78348120191266
58,580.0,23.060674865309124,24.78890488511879
59,590.0,23.065266942731,24.79405716048987
60,600.0,23.069633075971687,24.798955807804838
61,610.0,23.07378782170408,24.803617176875264
62,620.0,23.077744584988086,24.80805632313685
63,630.0,23.081515726698743,24.812287128499843
64,640.0,23.085112659476952,24.81632240925997
65,650.0,23.088545933545518,24.82017401261815
66,660.0,23.09182531363721,24.82385290318412
67,670.0,23.094959848027052,24.827369240593796
68,680.0,23.09795793060858,24.830732449307813
69,690.0,23.100827356797037,24.833951281452673
70,700.0,23.103575373933136,24.83703387349295
71,710.0,23.106208726829006,24.839987797409783
72,720.0,23.108733698950306,24.842820106998534
73,730.0,23.111156149722376,24.845537379792884
74,740.0,23.113481548369055,24.848145755095764
75,750.0,23.11571500465112,24.850650968513964
76,760.0,23.117861296812666,24.85305838336586
77,770.0,23.11992489702638,24.855373019271106
78,780.0,23.121909994603147,24.857599578224743
79,790.0,23.123820517168557,24.859742468382187
80,800.0,23.12566015000524,24.86180582580603
81,810.0,23.127432353772132,24.863793534350545
82,820.0,23.129140380710766,24.86570924388059
83,830.0,23.13078728951764,24.867556386965617
84,840.0,23.132375958984635,24.86933819420908
85,850.0,23.13390910054417,24.87105770833368
86,860.0,23.135389269793784,24.87271779712539
87,870.0,23.136818877113633,24.874321165358182
88,880.0,23.138200197451205,24.875870365778006
89,890.0,23.139535379336227,24.877367809235636
90,900.0,23.140826453220836,24.878815774038326
91,910.0,23.142075339164915,24.880216414592354
92,920.0,23.14328385396707,24.88157176939953
93,930.0,23.144453717739342,24.882883768446728
94,940.0,23.145586560020217,24.88415424006771
95,950.0,23.146683925433607,24.885384917291667
96,960.0,23.147747278936485,24.88657744374098
97,970.0,23.14877801069767,24.887733379105363
98,980.0,23.149777440628938,24.88885420422817
99,990.0,23.1507468226022,24.889941325840894
100,1000.0,23.1516873483702,24.89099608096771
