,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,147.84322141954937,284.7599397743224
1,10.0,147.83953735259462,284.7593459785245
2,20.0,147.77038466160454,284.7462781443443
3,30.0,147.5862642556323,284.6914718698234
4,40.0,147.30790960205036,284.57424912171814
5,50.0,146.96616100763555,284.3944613907084
6,60.0,146.58488672527514,284.1626800224679
7,70.0,146.1795934594579,283.8910179190137
8,80.0,145.75953854726592,283.5896323566047
9,90.0,145.32997826743158,283.26618878761553
10,100.0,144.8937851977796,282.9262480271038
11,110.0,144.45244915841158,282.5738099441304
12,120.0,144.0066785114768,282.2117649955807
13,130.0,143.5567487960502,281.8422215949543
14,140.0,143.10269192696623,281.46673940342794
15,150.0,142.64441303460174,281.08649237717844
16,160.0,142.18174678788,280.7023702459762
17,170.0,141.71450817367395,280.315064512078
18,180.0,141.2424926826909,279.92511370224383
19,190.0,140.76550007508382,279.5329447746107
20,200.0,140.28333941774005,279.13890240482766
21,210.0,139.7958168994753,278.74326274289996
22,220.0,139.30276121742787,278.3462541242104
23,230.0,138.80400401075687,277.94806262377034
24,240.0,138.2993834005272,277.54884589831573
25,250.0,137.7887416744898,277.14873374723595
26,260.0,137.27193938379128,276.7478385366264
27,270.0,136.74883155921714,276.34625317208173
28,280.0,136.2192801331473,275.9440595317857
29,290.0,135.68314884691705,275.54132610414297
30,300.0,135.14031403086543,275.138111309733
31,310.0,134.59064613220713,274.73446990168134
32,320.0,134.0340147877385,274.3304486662588
33,330.0,133.47030156751606,273.92608462970605
34,340.0,132.8993734817223,273.52141509140984
35,350.0,132.3211133879913,273.11646947312613
36,360.0,131.73539594468318,272.7112767524598
37,370.0,131.1420972294691,272.3058629962724
38,380.0,130.5410874579123,271.90025020566316
39,390.0,129.9322432688657,271.4944539391855
40,400.0,129.31543115266666,271.08849694286
41,410.0,128.69054177234702,270.68239683128286
42,420.0,128.05741445517023,270.2761633649622
43,430.0,127.41593946859865,269.86981038575595
44,440.0,126.7659724656005,269.4633526311219
45,450.0,126.10737745062963,269.05679929512104
46,460.0,125.44000133063342,268.65016240200964
47,470.0,124.76372294483038,268.2434485106385
48,480.0,124.07833834219952,267.8366677135018
49,490.0,123.38376545910197,267.4298239401701
50,500.0,122.67983294913822,267.0229339104322
51,510.0,121.96637674013843,266.6159970054309
52,520.0,121.24323131327453,266.2090133450214
53,530.0,120.51022995118157,265.8020047827664
54,540.0,119.7671974929378,265.39496626697456
55,550.0,119.01397532565535,264.9879002989276
56,560.0,118.2503706311881,264.58081792690587
57,570.0,117.47618304005428,264.1737186924352
58,580.0,116.6912518666384,263.76661100387446
59,590.0,115.89536297671575,263.3594948234071
60,600.0,115.08832782421277,262.9523707471388
61,610.0,114.26990250781569,262.54525640153906
62,620.0,113.43989666003841,262.13813439636533
63,630.0,112.59809891529972,261.73101721094173
64,640.0,111.74426180907481,261.32391276885653
65,650.0,110.87815403023026,260.9168118550445
66,660.0,109.99953658702523,260.50974311336734
67,670.0,109.10813518653042,260.1026761554727
68,680.0,108.20369192125182,259.6956292649609
69,690.0,107.28595468381542,259.288596158042
70,700.0,106.35463994984093,258.88158531144154
71,710.0,105.40944221538143,258.47460538186044
72,720.0,104.45005202004812,258.06763840089025
73,730.0,103.47620209026174,257.660721230991
74,740.0,102.48751786031686,257.253815042612
75,750.0,101.48368962719603,256.84694303613213
76,760.0,100.46422401297896,256.44009291600526
77,770.0,99.42899671266919,256.0332772677327
78,780.0,98.37756762385263,255.6265122640197
79,790.0,97.30947800198528,255.21976837770626
80,800.0,96.2243610676457,254.8130599901498
81,810.0,95.1217776553085,254.40639802982037
82,820.0,94.00129439434323,253.9997755797865
83,830.0,92.86244541497595,253.59317805339398
84,840.0,91.70479339343989,253.186648923536
85,850.0,90.52777915220513,252.78012177578142
86,860.0,89.3308795885933,252.37367911262032
87,870.0,88.11362935300413,251.96726228682175
88,880.0,86.87538484365243,251.56088678133762
89,890.0,85.6156079031067,251.15454927709987
90,900.0,84.3336351171614,250.74826981554116
91,910.0,83.02886936469761,250.3420254715656
92,920.0,81.70063123442944,249.93585093880054
93,930.0,80.34816042280457,249.52971259168382
94,940.0,78.97077491374986,249.12361818295742
95,950.0,77.56770726260412,248.71759563195803
96,960.0,76.13809680719925,248.3116005780275
97,970.0,74.68116228996695,247.90567564866404
98,980.0,73.19597237164358,247.49978826441762
99,990.0,71.6815794939359,247.09394229291516
100,1000.0,,
