,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,0.0,0.0
1,10.0,4.458485708795967e-06,-2.012127063530702e-06
2,20.0,1.0092771358518232e-05,-5.65178410444629e-06
3,30.0,1.4398337306255941e-05,-9.27142225409982e-06
4,40.0,1.6936790553144003e-05,-1.133758771316135e-05
5,50.0,1.8087155230700183e-05,-1.2015387525773477e-05
6,60.0,1.818129534040436e-05,-1.1887058026356515e-05
7,70.0,1.753423571718665e-05,-1.1369665151546093e-05
8,80.0,1.6405476720947446e-05,-1.0692413697539706e-05
9,90.0,1.4983796813507352e-05,-9.959411229028988e-06
10,100.0,1.3397609434660186e-05,-9.224178540410861e-06
11,110.0,1.17312589803497e-05,-8.519629742090266e-06
12,120.0,1.003885497992328e-05,-7.843147094309771e-06
13,130.0,8.354203975843142e-06,-7.204139807076037e-06
14,140.0,6.698315593418797e-06,-6.603970658025984e-06
15,150.0,5.084175969588902e-06,-6.034578198531398e-06
16,160.0,3.5191253999641825e-06,-5.495057989063713e-06
17,170.0,2.0059298046331786e-06,-4.988724627644993e-06
18,180.0,5.463526215789642e-07,-4.508934495407093e-06
19,190.0,-8.592537000077468e-07,-4.047929319690866e-06
20,200.0,-2.2130476710251794e-06,-3.612269810924498e-06
21,210.0,-3.5152835864207255e-06,-3.197066905619684e-06
22,220.0,-4.768281709577854e-06,-2.8057712892653507e-06
23,230.0,-5.975045446998388e-06,-2.4259022766928545e-06
24,240.0,-7.1367546650424255e-06,-2.0607623759279947e-06
25,250.0,-8.255420780864369e-06,-1.7227182612200324e-06
26,260.0,-9.333260814019984e-06,-1.3930364324084597e-06
27,270.0,-1.0371367944067273e-05,-1.0681065455467842e-06
28,280.0,-1.1373260750244065e-05,-7.640059270963483e-07
29,290.0,-1.2340841524857524e-05,-4.723040215869584e-07
30,300.0,-1.327247053443934e-05,-1.8358865800554292e-07
31,310.0,-1.4170824428759315e-05,8.708501307170177e-08
32,320.0,-1.5040005912310085e-05,3.454309741675866e-07
33,330.0,-1.5878899721820134e-05,5.95939034206675e-07
34,340.0,-1.6688378320378707e-05,8.43961171936607e-07
35,350.0,-1.747190906505763e-05,1.0785316225707883e-06
36,360.0,-1.822855233249629e-05,1.303582361400467e-06
37,370.0,-1.8958907580812787e-05,1.5242168606612927e-06
38,380.0,-1.9665530791031264e-05,1.7338322638628164e-06
39,390.0,-2.034721411700863e-05,1.9398367992209433e-06
40,400.0,-2.1005794857527297e-05,2.1367580925116393e-06
41,410.0,-2.1642493682145315e-05,2.3286095461965923e-06
42,420.0,-2.2256968104283064e-05,2.5152304420675e-06
43,430.0,-2.2851039482729815e-05,2.691440041200763e-06
44,440.0,-2.3424885955210363e-05,2.864880135855269e-06
45,450.0,-2.397745620614713e-05,3.0341243952771945e-06
46,460.0,-2.4510719047344653e-05,3.1950033632069767e-06
47,470.0,-2.5025962027389986e-05,3.353007325747343e-06
48,480.0,-2.552137536880494e-05,3.506189190375912e-06
49,490.0,-2.5999365467432596e-05,3.652962987272182e-06
50,500.0,-2.6461348652698397e-05,3.794976161709196e-06
51,510.0,-2.6902976576888303e-05,3.932080079353761e-06
52,520.0,-2.731854815117944e-05,4.0684016346378316e-06
53,530.0,-2.7728098647755024e-05,4.19846799466289e-06
54,540.0,-2.8128128098420765e-05,4.323826359095309e-06
55,550.0,-2.8505440538702112e-05,4.4461646021313935e-06
56,560.0,-2.8868472950293812e-05,4.563795237742794e-06
57,570.0,-2.92160448328389e-05,4.67930057962404e-06
58,580.0,-2.9548331240772952e-05,4.792059237536092e-06
59,590.0,-2.9867437088727436e-05,4.897456515921134e-06
60,600.0,-3.0170926100936783e-05,4.997297812839905e-06
61,610.0,-3.046085420099522e-05,5.100654257843008e-06
62,620.0,-3.074088422255321e-05,5.1994039237663874e-06
63,630.0,-3.100595067635526e-05,5.293686276967126e-06
64,640.0,-3.125741062205753e-05,5.384846256009004e-06
65,650.0,-3.149937793759499e-05,5.475271872863184e-06
66,660.0,-3.173017566104509e-05,5.562436173342237e-06
67,670.0,-3.19490637057478e-05,5.645035898024336e-06
68,680.0,-3.2155391943375284e-05,5.7268723852040005e-06
69,690.0,-3.2351280386395765e-05,5.803802917693273e-06
70,700.0,-3.254401872678732e-05,5.87863048235391e-06
71,710.0,-3.2722232606865616e-05,5.955155994538973e-06
72,720.0,-3.288901034818118e-05,6.0266381572804605e-06
73,730.0,-3.3055287653295146e-05,6.09281292931893e-06
74,740.0,-3.320875672112523e-05,6.160551702532451e-06
75,750.0,-3.335350249531846e-05,6.2254823842503054e-06
76,760.0,-3.3493675902119924e-05,6.287969255240303e-06
77,770.0,-3.3574630589842076e-05,6.3488028025873325e-06
78,780.0,-3.36798080491159e-05,6.407943905514991e-06
79,790.0,-3.382387320065304e-05,6.462985909238758e-06
80,800.0,-3.3929450885790353e-05,6.5182758576204354e-06
81,810.0,-3.410645349138379e-05,6.572120955174665e-06
82,820.0,-3.4219888597609e-05,6.6214575758115855e-06
83,830.0,-3.4263787821548836e-05,6.672009153199385e-06
84,840.0,-3.436030470926789e-05,6.725674677531634e-06
85,850.0,-3.436011053260666e-05,6.771714544851509e-06
86,860.0,-3.442308691514038e-05,6.810071187003203e-06
87,870.0,-3.456260322285236e-05,6.8531209129400585e-06
88,880.0,-3.4715310586273424e-05,6.896302653056389e-06
89,890.0,-3.4808598220832194e-05,6.9340204929676015e-06
90,900.0,-3.4822296624682654e-05,6.973362782918893e-06
91,910.0,-3.489779770438386e-05,7.012057400116368e-06
92,920.0,-3.484605216438824e-05,7.047432070277326e-06
93,930.0,-3.488145654061711e-05,7.081713467837765e-06
94,940.0,-3.5027342665281805e-05,7.112980228632893e-06
95,950.0,-3.522410203584516e-05,7.145113605927807e-06
96,960.0,-3.5324027686538374e-05,7.177076779973919e-06
97,970.0,-3.514462501359398e-05,7.207832391949129e-06
98,980.0,-3.516947150564608e-05,7.2347729793625725e-06
99,990.0,-3.5460738883348185e-05,7.260703420093791e-06
100,1000.0,,
