,temperature,mp-1219494 a=3.1610
0,0.0,0.0
1,10.0,0.06690536755230352
2,20.0,0.6028042418111247
3,30.0,2.1244761896182887
4,40.0,4.553871480869604
5,50.0,7.3205122293229214
6,60.0,9.965030891182828
7,70.0,12.282720397404846
8,80.0,14.231049309723028
9,90.0,15.83879147466115
10,100.0,17.157885186190402
11,110.0,18.240923909879875
12,120.0,19.13424693935382
13,130.0,19.875472513859616
14,140.0,20.494950572927266
15,150.0,21.017157459509292
16,160.0,21.459589764174844
17,170.0,21.83825581887618
18,180.0,22.16405439915595
19,190.0,22.44635158030032
20,200.0,22.692298999310278
21,210.0,22.90871703004719
22,220.0,23.09886249047817
23,230.0,23.268293974197363
24,240.0,23.41895673467097
25,250.0,23.553895086772773
26,260.0,23.675590838629763
27,270.0,23.785577849253077
28,280.0,23.8853986247505
29,290.0,23.97610837736977
30,300.0,24.05960959067473
31,310.0,24.136072191479148
32,320.0,24.206305082573454
33,330.0,24.271478357324042
34,340.0,24.331890943169427
35,350.0,24.387933207085943
36,360.0,24.440588200610726
37,370.0,24.48949867354303
38,380.0,24.535332352230597
39,390.0,24.578599901474437
40,400.0,24.61977271363662
41,410.0,24.658425710558824
42,420.0,24.694394209063944
43,430.0,24.728865627476374
44,440.0,24.7634596057011
45,450.0,24.79382188024288
46,460.0,24.823607053577284
47,470.0,24.853733845495235
48,480.0,24.879883352371802
49,490.0,24.907977241653658
50,500.0,24.933363569197944
51,510.0,24.956788550182267
52,520.0,24.982431732235273
53,530.0,25.003776936620746
54,540.0,25.02804663986723
55,550.0,25.048823429809907
56,560.0,25.069540222071318
57,570.0,25.091376428949303
58,580.0,25.110647993360327
59,590.0,25.130329101778752
60,600.0,25.149221500957054
61,610.0,25.169793783189796
62,620.0,25.186172723846063
63,630.0,25.202959079968984
64,640.0,25.223879406418646
65,650.0,25.23826966301594
66,660.0,25.259028181812305
67,670.0,25.27158845482809
68,680.0,25.292380971884132
69,690.0,25.303991689695106
70,700.0,25.323076951277226
71,710.0,25.338684124928427
72,720.0,25.35461544679343
73,730.0,25.36906463950782
74,740.0,25.38607658002144
75,750.0,25.397079670012968
76,760.0,25.41853446211934
77,770.0,25.428499657643556
78,780.0,25.445355753691654
79,790.0,25.462894274070926
80,800.0,25.471698427581103
81,810.0,25.490136599290917
82,820.0,25.502876596815096
83,830.0,25.517482571799054
84,840.0,25.535898280231574
85,850.0,25.542029715653268
86,860.0,25.56264749043506
87,870.0,25.575526296596543
88,880.0,25.58843830964418
89,890.0,25.603180957807535
90,900.0,25.614641121844578
91,910.0,25.63346815786753
92,920.0,25.642144275321147
93,930.0,25.667503123267867
94,940.0,25.65868375651528
95,950.0,25.698796469620234
96,960.0,25.69049378714244
97,970.0,25.71897718466816
98,980.0,25.729152011404366
99,990.0,25.73463210332326
100,1000.0,
