,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18870037907389153,0.06857801704756065,0.4603355302900551,0.05264165573258722,0.48891066484053003,0.40775642399479156
2,20.0,2.1374913491574885,0.7632278064331031,3.3947877348274345,0.591358598356539,3.299982502782389,3.3076588503937034
3,30.0,5.102851380461015,2.770844059486776,7.782234438133878,2.151149268494291,7.609552868753726,7.709967897812724
4,40.0,8.05495932820941,5.6692308146631,11.775010276845336,4.609462569982073,11.603901866030215,11.726567240701868
5,50.0,10.66778227680971,8.687913534920725,14.868600223222398,7.376948235824229,14.723006069480881,14.846028236567664
6,60.0,12.86707833695951,11.398311041232715,17.147097959760053,10.008413510009506,17.027996542716348,17.147445004224096
7,70.0,14.680206954944747,13.672811286268406,18.812494007902917,12.310834546522,18.715238536648073,18.831690935569004
8,80.0,16.165798986748975,15.526891751935585,20.041484059037046,14.246241867363816,19.96104610273419,20.075929901593717
9,90.0,17.38422427738366,17.023589146942435,20.96291528200393,15.844726616800651,20.895219627114262,21.009871234349976
10,100.0,18.387926974609524,18.23192180673601,21.665913300644682,17.157565506726947,21.608130821937905,21.723457046643215
11,110.0,19.21968696601698,19.212484473329717,22.21158452883645,18.23678907033032,22.160792136454898,22.278194080594343
12,120.0,19.91353078996923,20.014318863679826,22.642015078373664,19.127901680159514,22.596870329667084,22.716537930487558
13,130.0,20.496270927549492,20.6757688626501,22.986532373770636,19.868302412537396,22.944688289331694,23.068205703522796
14,140.0,20.989005653909548,21.226408294063678,23.265883259022242,20.48787388967921,23.228619536152284,23.3540720378061
15,150.0,21.408373623403836,21.688976576840393,23.495419814554,21.01020151552908,23.46239726414237,23.589392874484428
16,160.0,21.76755156088314,22.081001866648368,23.685778098543175,21.453832579384642,23.65316652772927,23.78524710655215
17,170.0,22.077027065380143,22.416055420075786,23.844883908586066,21.833369440844173,23.813883007026163,23.94972538905166
18,180.0,22.34520139301888,22.70472732628288,23.979603780588114,22.160350341354892,23.949862127226883,24.0893053167217
19,190.0,22.578845175508707,22.95534378346114,24.09357694616859,22.44394185199201,24.065569065216696,24.208527058829702
20,200.0,22.783443662306315,23.174488987580727,24.192655563790513,22.691469209956853,24.164418516002417,24.31104830715722
21,210.0,22.963471840233563,23.367427191690947,24.278599669836886,22.908826293960974,24.24952183453869,24.400031602884315
22,220.0,23.12259981932991,23.538397570279812,24.35135530169445,23.10078452449422,24.32377741373856,24.477458673558875
23,230.0,23.26385781369979,23.690826003301574,24.41476881398764,23.271231106949347,24.388029536186178,24.54451493591189
24,240.0,23.389760333696888,23.8275180520696,24.47089190580279,23.423358007463015,24.444066345747363,24.605159722437662
25,250.0,23.50240657643935,23.950769760672348,24.520758894730687,23.559798194505973,24.493805258434087,24.65937589638839
26,260.0,23.60355289221058,24.06248760519199,24.564397457480457,23.682739283366075,24.536815183812603,24.706274783442364
27,270.0,23.694683900115347,24.164269990032125,24.602958701138032,23.794006352392156,24.57567560510639,24.74563414723747
28,280.0,23.77705906557251,24.257424232405718,24.637512339648964,23.89513239350034,24.610613340429257,24.78270214824649
29,290.0,23.85174313681969,24.343080335554756,24.66797521952402,23.987411072183214,24.640518439357937,24.81738685536432
30,300.0,23.919651127326464,24.422190483439987,24.695117884860192,24.071944272246213,24.66758395879365,24.84649485508109
31,310.0,23.98156794967237,24.495537802376877,24.720047102215936,24.149666018829883,24.6927460904473,24.874702486914885
32,320.0,24.03816927052417,24.563837742185807,24.741531584097313,24.221373997573096,24.713268191977836,24.899013329599388
33,330.0,24.090035588318678,24.627664956637364,24.760809680103073,24.287765529623385,24.731495531426887,24.91961982029938
34,340.0,24.137677829692283,24.687520501951894,24.778947343738434,24.349433368192837,24.750206985177496,24.9392647105623
35,350.0,24.181540538837883,24.743859563591325,24.79503890537562,24.406887905265528,24.766492715648265,24.958209085880288
36,360.0,24.222005794182955,24.79707497522678,24.809152463869886,24.460583939324533,24.779391246319854,24.974046141400997
37,370.0,24.25941328181308,24.8474739674623,24.821456780174007,24.510910669420607,24.795930343474396,24.988391771760476
38,380.0,24.29406303742767,24.89535392391479,24.835088473818836,24.558212788360308,24.805776718154988,25.00248106971947
39,390.0,24.326216690649417,24.940999889586056,24.844564760084427,24.602796917935407,24.817590640506545,25.01350010070545
40,400.0,24.35610640058553,24.984601322045396,24.851262044847566,24.644924333007516,24.83779285870345,25.02551016015485
41,410.0,24.383939170410887,25.02637751347139,24.862255271689847,24.68482897892093,24.82538881773675,25.036391725404762
42,420.0,24.409899004246427,25.066503081327024,24.871761883064178,24.72272254969462,24.82399420177826,25.0408970921741
43,430.0,24.4341513580781,25.10513629589749,24.876088102222845,24.75879158881359,24.842110382318296,25.05145929624122
44,440.0,24.45684194075933,25.142428289340295,24.88240557364231,24.793201495242737,24.851986619425702,25.066687424431603
45,450.0,24.47809964044277,25.178469630778498,24.889581430115516,24.8261009464151,24.851087476306958,25.066604452971927
46,460.0,24.4980419305737,25.21337933497552,24.892237372523734,24.857618376850866,24.862256059311868,25.069768313126453
47,470.0,24.516776363875238,25.247313725850212,24.901434047977286,24.887877226246516,24.87558163592843,25.06012684092748
48,480.0,24.534400579935006,25.280309845406713,24.902925048825278,24.91698182048334,24.87059174061627,25.066927643666393
49,490.0,24.55100127091776,25.312450629950767,24.896819260516843,24.945036545084612,24.874242358330836,25.035282718132684
50,500.0,24.566652513445437,25.34380322442209,24.922379287061723,24.972123769304563,24.876917419336376,25.109611782316172
51,510.0,24.581427869821855,25.37449783168855,24.912094513855227,24.998318891573213,24.87952915867009,25.166189424445932
52,520.0,24.595392569787823,25.40455256048818,24.902065480119127,25.023695869492972,24.881984176896108,25.092733962103182
53,530.0,24.608603139719833,25.433961636597726,24.92233286070738,25.04832496264789,24.88463286510576,25.097256344412216
54,540.0,24.621114141912187,25.462867112522872,24.9103193463825,25.07226696526405,24.885805929608377,25.10320367655663
55,550.0,24.63297385962594,25.491255371412976,24.91944650539436,25.095565795497883,24.88700047065575,25.101784834223466
56,560.0,24.6442276700923,25.519208564649457,24.93068731549201,25.118277161666494,24.88854512904677,25.101534468698908
57,570.0,24.654916204592872,25.54677023642593,24.923390645735157,25.14044456370976,24.88998381300961,25.105542583014103
58,580.0,24.665081940725898,25.573920979285067,24.922335256303192,25.16211933328534,24.891343499333228,25.105122350812273
59,590.0,24.674751348153407,25.60075261183579,24.92399627814139,25.18332466760768,24.891791666016463,25.107657842183833
60,600.0,24.68395785518201,25.62727893479303,24.92545894883872,25.204106842442418,24.892062438113573,25.1089675198488
