calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8848b77-39c4-4391-962c-9d18d4361d9f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0,1e-08,negative,478.216,296.023,296.023,-0.000,0.000,0.000,296.023,478.216,296.023,0.000,0.000,0.000,296.023,296.023,478.216,0.000,-0.000,0.000,0.000,0.000,-0.000,253.226,0.000,0.000,0.000,0.000,-0.000,-0.000,253.226,-0.000,0.000,0.000,-0.000,-0.000,0.000,253.226
b8848b77-39c4-4391-962c-9d18d4361d9f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0,1e-08,positive,478.216,296.023,296.023,-0.000,-0.000,-0.000,296.023,478.216,296.023,-0.000,-0.000,-0.000,296.023,296.023,478.216,0.000,-0.000,-0.000,-0.000,-0.000,0.000,253.226,-0.000,-0.000,-0.000,-0.000,0.000,0.000,253.226,-0.000,-0.000,-0.000,0.000,0.000,-0.000,253.226
54177e29-8a2b-4690-9848-8895a345ca4a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0,1e-07,negative,478.216,296.023,296.023,0.000,0.000,-0.000,296.023,478.216,296.023,0.000,0.000,-0.000,296.023,296.023,478.216,-0.000,0.000,0.000,-0.000,-0.000,0.000,253.226,0.000,-0.000,-0.000,-0.000,0.000,0.000,253.226,0.000,-0.000,0.000,-0.000,0.000,0.000,253.226
54177e29-8a2b-4690-9848-8895a345ca4a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0,1e-07,positive,478.216,296.023,296.023,0.000,-0.000,0.000,296.023,478.216,296.023,0.000,-0.000,0.000,296.023,296.023,478.216,0.000,-0.000,-0.000,0.000,0.000,-0.000,253.226,-0.000,-0.000,0.000,0.000,-0.000,-0.000,253.226,-0.000,0.000,-0.000,0.000,-0.000,-0.000,253.226
f7a796ef-d661-444a-8b48-9f5d02b95e2d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0,1e-06,negative,478.216,296.024,296.024,-0.000,0.000,0.000,296.024,478.216,296.024,-0.000,0.000,0.000,296.024,296.024,478.216,-0.000,0.000,0.000,-0.000,-0.000,0.000,253.226,0.000,-0.000,-0.000,-0.000,0.000,-0.000,253.226,0.000,-0.000,0.000,-0.000,-0.000,0.000,253.226
f7a796ef-d661-444a-8b48-9f5d02b95e2d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.89626759249936,3.89626759249936,3.89626759249936,90.0,90.0,90.0,1e-06,positive,478.216,296.022,296.022,0.000,-0.000,-0.000,296.022,478.216,296.022,0.000,-0.000,0.000,296.022,296.022,478.216,-0.000,-0.000,-0.000,0.000,0.000,-0.000,253.226,-0.000,0.000,0.000,0.000,-0.000,0.000,253.226,-0.000,0.000,-0.000,0.000,0.000,-0.000,253.226
8f0973f4-33b1-4919-bfd2-644c1f386b27,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0,1e-08,negative,524.342,94.764,94.764,0.000,-0.000,0.000,94.764,524.342,94.764,-0.000,-0.000,0.000,94.764,94.764,524.342,-0.000,-0.000,0.000,-0.000,0.000,0.000,-343.207,-0.000,0.000,0.000,0.000,-0.000,-0.000,-343.207,0.000,0.000,0.000,-0.000,-0.000,-0.000,-343.207
8f0973f4-33b1-4919-bfd2-644c1f386b27,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0,1e-08,positive,524.342,94.764,94.764,-0.000,0.000,-0.000,94.764,524.342,94.764,-0.000,0.000,-0.000,94.764,94.764,524.342,0.000,0.000,-0.000,-0.000,-0.000,0.000,-343.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,-343.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,-343.207
6ea47e59-7bdf-47f9-baa6-4f4c7e32d4fc,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0,1e-07,negative,524.342,94.764,94.764,0.000,-0.000,0.000,94.764,524.342,94.764,0.000,-0.000,0.000,94.764,94.764,524.342,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-343.207,-0.000,0.000,0.000,-0.000,-0.000,0.000,-343.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-343.207
6ea47e59-7bdf-47f9-baa6-4f4c7e32d4fc,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re,A15--beta-W,A15--beta-W,4.92455376004012,4.92455376004012,4.92455376004012,90.0,90.0,90.0,1e-07,positive,501.513,106.178,106.178,0.000,0.000,-0.000,106.178,501.513,106.178,0.000,0.000,-0.000,106.178,106.178,501.513,0.000,0.000,-0.000,0.000,-0.000,0.000,-343.207,0.000,-0.000,-0.000,0.000,0.000,0.000,-343.207,-0.000,-0.000,0.000,0.000,0.000,0.000,-343.207
