key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00e80b43-7fcd-4582-95b8-cfc0d06a88af,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899977052224873,-8.899977052224873,3.165200189804748,3.165200189804748,3.165200189804748,90.0,90.0,90.0
4ec67b30-5521-4f4f-a46a-d8653faa9f16,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899977052221832,-8.899977052221832,3.165200191072485,3.165200191072485,3.165200191072485,90.0,90.0,90.0
10bee3eb-ed4c-4cd9-a369-00350f8f8c33,mp-1216274,mp-1216274,dynamic,True,-8.899977052221498,-8.899977052221498,3.1652001908922145,3.1652001908922145,3.1652001908922145,90.0,90.0,90.0
60985ff2-cd6d-4741-93c1-f789dc0840cb,mp-1065340,mp-1065340,dynamic,True,-8.899977052221498,-8.899977052221498,3.165200190892285,3.165200190892285,3.165200190892285,90.0,90.0,90.0
98942b61-691e-4091-b945-dab3914059f3,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899977052221498,-8.899977052221498,3.1652001908922855,3.1652001908922855,3.1652001908922855,90.0,90.0,90.0
9e16e5dd-1611-41af-a486-662003c3e2c1,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899977052216748,-8.899977052216748,3.165200190892286,3.165200190892286,3.165200190892286,90.0,90.0,90.0
01c2acfb-205c-4df7-b1d1-82724a11bd7f,A2--W--bcc,oqmd-1215207,static,False,-8.8999770522145,-8.8999770522145,3.1652002073193,3.1652002073193,3.1652002073193,90.0,90.0,90.0
9c9ad6e6-c41c-4ea3-80cf-408283a69cf4,A2--W--bcc,oqmd-676232,static,False,-8.8999770522145,-8.8999770522145,3.1652002073193,3.1652002073193,3.1652002073193,90.0,90.0,90.0
5cb09fee-eae4-43a8-b8d5-9cce71f5072a,oqmd-1215920,oqmd-1215920,static,True,-8.899977052213831,-8.899977052213831,3.165200189732228,3.165200189732228,3.165200189732228,90.0,90.0,90.0
4b1dd808-560f-43d3-816d-cbb1c119c335,A2--W--bcc,A2--W--bcc,static,False,-8.899977052211497,-8.899977052211497,3.1652002085352304,3.1652002085352304,3.1652002085352304,90.0,90.0,90.0
ddd7ea44-04ed-4dfb-bd7d-1ba385a7b396,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899977052211497,-8.899977052211497,3.165200207880737,3.165200207880737,3.165200207880737,90.0,90.0,90.0
f36f63c0-946d-4a8f-af49-85ccb11ad031,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899977052205,-8.899977052205,3.1652001908960163,3.1652001908960163,3.1652001908960163,90.0,90.0,90.0
d572ee3d-ea6f-4f8f-9c9c-aeb287b17662,A2--W--bcc,oqmd-676232,dynamic,False,-8.899977052205,-8.899977052205,3.1652001908960163,3.1652001908960163,3.1652001908960163,90.0,90.0,90.0
20ca2061-f135-41de-84a3-a777871c6270,A2--W--bcc,mp-91,dynamic,False,-8.899977052203997,-8.899977052203997,3.165200190892286,3.165200190892286,3.165200190892286,90.0,90.0,90.0
38e81db8-de23-40f5-a80e-443cb4dfb265,A2--W--bcc,mp-91,static,False,-8.899977052203997,-8.899977052203997,3.165200190892286,3.165200190892286,3.165200190892286,90.0,90.0,90.0
628aca77-83bb-46f2-8604-b806def44f60,A2--W--bcc,oqmd-676232,box,False,-8.899977052203997,-8.899977052203997,3.1652001908907264,3.1652001908907264,3.1652001908907264,90.0,90.0,90.0
9f3258f2-337a-4142-9984-eb886b5eccd6,A2--W--bcc,oqmd-1215207,box,False,-8.899977052203997,-8.899977052203997,3.1652001908907264,3.1652001908907264,3.1652001908907264,90.0,90.0,90.0
48c13685-7283-4fc1-ac50-448c0cee0ad9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899977052201798,-8.899977052201798,3.1652001908922855,3.1652001908922855,3.1652001908922855,90.0,90.0,90.0
aafd3798-9b30-4fc0-a96a-c3e3c4b73783,A2--W--bcc,mp-91,box,False,-8.8999770521975,-8.8999770521975,3.16520019088566,3.16520019088566,3.16520019088566,90.0,90.0,90.0
b8ce8967-684b-4cc4-bd26-816a7a20ec3b,A2--W--bcc,A2--W--bcc,box,False,-8.899977052194497,-8.899977052194497,3.1652001908729432,3.1652001908729432,3.1652001908729432,90.0,90.0,90.0
5efd7d02-6016-47db-8d66-e930296c1e15,oqmd-1215920,oqmd-1215920,box,True,-8.899954518974665,-8.899954518974665,3.1652019952496606,3.1652019952496606,3.1652019952496606,90.0,90.0,90.0
a9a27727-14e6-499f-80d1-528087eff906,A15--beta-W,mp-11334,static,False,-8.788723596561372,-8.788723596561372,5.11592541652395,5.11592541652395,5.11592541652395,90.0,90.0,90.0
f997d50e-85b8-4141-9d3e-1a5f8389eeac,A15--beta-W,A15--beta-W,dynamic,False,-8.788723596546122,-8.788723596546122,5.115925387601994,5.115925387601994,5.115925387601994,90.0,90.0,90.0
b7fc3eeb-cbde-48a9-868b-201223a279a4,A15--beta-W,oqmd-1215029,static,False,-8.788723596543875,-8.788723596543875,5.115925416570733,5.115925416570733,5.115925416570733,90.0,90.0,90.0
05548801-9940-4b9e-b22a-d778bcdbc457,A15--beta-W,oqmd-1215029,dynamic,False,-8.788723596543123,-8.788723596543123,5.1159254259657105,5.1159254259657105,5.1159254259657105,90.0,90.0,90.0
3945e9a2-20cd-4244-873f-441cf5867e2d,A15--beta-W,A15--beta-W,static,False,-8.788723596540372,-8.788723596540372,5.115925416422431,5.115925416422431,5.115925416422431,90.0,90.0,90.0
02e940be-3289-432c-a92a-ec203b6aad6f,A15--beta-W,oqmd-9254,dynamic,False,-8.788723596536373,-8.788723596536373,5.115925425053841,5.115925425053841,5.115925425053841,90.0,90.0,90.0
8f90a2c0-5423-4b4d-be03-16571a3575f8,A15--beta-W,oqmd-1215029,box,False,-8.788723596520999,-8.788723596520999,5.115925426003884,5.115925426003884,5.115925426003884,90.0,90.0,90.0
ecafcdbd-e5cc-4918-ba8b-57ae4db8db7c,A15--beta-W,A15--beta-W,box,False,-8.788723596513622,-8.788723596513622,5.115925426043154,5.115925426043154,5.115925426043154,90.0,90.0,90.0
1fd5b3de-d395-4f79-a6e1-59e37e9d5162,A15--beta-W,mp-11334,box,False,-8.788723596508747,-8.788723596508747,5.115925426037534,5.115925426037534,5.115925426037534,90.0,90.0,90.0
834adb77-2812-496c-962a-a87b6badd140,A15--beta-W,oqmd-9254,static,False,-8.788723596289874,-8.788723596289874,5.115925470579328,5.115925470579328,5.115925470579328,90.0,90.0,90.0
b5d1120f-93c0-4153-b1cf-393dcaed8bdf,A15--beta-W,oqmd-9254,box,False,-8.7887235962765,-8.7887235962765,5.115925426063931,5.115925426063931,5.115925426063931,90.0,90.0,90.0
449616d0-7e13-4a55-89cd-5d851303e005,mp-1191581,mp-1191581,dynamic,True,-8.774819064443598,-8.774819064443598,2.741398760859494,9.349828703380952,16.113080332449503,89.99802921208493,89.99403446481845,84.39616639416823
c9e87492-18c8-4d8a-9469-7b31e209eeed,oqmd-1214851,oqmd-1214851,dynamic,False,-8.713810071137239,-8.713810071137239,9.91117897921349,9.91117897921349,9.91117897921349,90.0,90.0,90.0
0d9e50f7-ad67-42cb-b2c0-b3b90ba0950b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.696800986941499,-8.696800986941499,2.695168757935872,5.20212212458341,9.02466740420723,90.0,90.0,90.0
4738e78b-67cd-4b5e-b02d-6c5dc713f29e,A5--beta-Sn,oqmd-1215653,static,True,-8.696800986291498,-8.696800986291498,2.695168763396736,5.202121937762178,9.024667161515488,90.0,90.0,90.0
2612fc69-75cd-4189-a882-30b3de607fdf,oqmd-1214851,oqmd-1214851,box,False,-8.683406588771378,-8.683406588771378,9.878880097250494,9.878880097250494,9.878880097250494,90.0,90.0,90.0
8aea7792-56c5-46bc-9f8d-3c2a4b04fad4,oqmd-1214940,oqmd-1214940,dynamic,True,-8.659409795320999,-8.659409795320999,6.960689692500994,7.01057192276482,7.015191062063032,90.0130725075565,90.77984827411427,90.13655906315606
46cc3b1d-ca67-4161-8903-224c3a159f14,A7--alpha-As,oqmd-1215831,dynamic,True,-8.620215516230164,-8.620215516230164,4.103389425718168,4.103389425718168,4.103389425718168,90.0,90.0,90.0
3821c59d-9d49-488a-acd0-e11b4195a657,A7--alpha-As,A7--alpha-As,dynamic,True,-8.620215516227164,-8.620215516227164,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0
6026a7a7-9df9-4980-95c8-d08d6fb18207,A6--In--bct,A6--In--bct,box,True,-8.620215516216499,-8.620215516216499,4.103389425726014,4.103389425726014,4.103389425726014,90.0,90.0,90.0
7f2316ba-6a03-4c9e-93bc-91f07cf937a9,A6--In--bct,oqmd-1215742,box,True,-8.620215516216499,-8.620215516216499,4.103389425725847,4.103389425725847,4.103389425725847,90.0,90.0,90.0
a3c7878c-988b-4edc-a687-a0421b2cc10a,A6--In--bct,A6--In--bct,dynamic,True,-8.620215516216499,-8.620215516216499,4.103389425725844,4.103389425725844,4.103389425725844,90.0,90.0,90.0
b96bc20c-f095-48ea-a5ad-688c08eb99ad,A6--In--bct,oqmd-1215742,dynamic,True,-8.620215516216499,-8.620215516216499,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0
66fe06c1-01e5-4047-b67b-f2cc6889fad7,A6--In--bct,A6--In--bct,static,True,-8.620215516214499,-8.620215516214499,4.10338943578783,4.10338943578783,4.10338943578783,90.0,90.0,90.0
3ed931bf-f973-436a-ad41-109c83d850f5,A6--In--bct,oqmd-1215742,static,True,-8.620215516214,-8.620215516214,4.10338942881195,4.10338942881195,4.10338942881195,90.0,90.0,90.0
ca709baa-74fd-4029-827c-6dc4aaf36818,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.620215516211998,-8.620215516211998,4.10338939556031,4.10338939556031,4.10338939556031,90.0,90.0,90.0
5512452e-88b7-4e9a-a262-d0feb99260c1,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.620215516211998,-8.620215516211998,4.10338939556031,4.10338939556031,4.10338939556031,90.0,90.0,90.0
5dcc62c8-8ec6-4bde-ab97-36bffc37fa97,A1--Cu--fcc,mp-8641,dynamic,False,-8.620215516210497,-8.620215516210497,4.103389425630904,4.103389425630904,4.103389425630904,90.0,90.0,90.0
02c358a0-3d7d-4050-8e63-110066b314e5,A1--Cu--fcc,oqmd-676155,box,False,-8.620215516209498,-8.620215516209498,4.103389425725847,4.103389425725847,4.103389425725847,90.0,90.0,90.0
06c66a96-71d0-4a57-998d-fe5fdc137d6c,A1--Cu--fcc,mp-8641,static,False,-8.620215516209498,-8.620215516209498,4.1033894257258465,4.1033894257258465,4.1033894257258465,90.0,90.0,90.0
19d337f8-2275-428c-915f-66db4afc49e8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.620215516209498,-8.620215516209498,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0
1fe5de76-46b7-478d-924d-5b041b9fe3ba,A1--Cu--fcc,oqmd-1214584,box,False,-8.620215516209498,-8.620215516209498,4.103389425725847,4.103389425725847,4.103389425725847,90.0,90.0,90.0
429ed2d0-abab-41e8-bb2a-f890833fa043,A1--Cu--fcc,oqmd-1214584,static,False,-8.620215516209498,-8.620215516209498,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0
7be0ab5f-6892-4472-b22c-f4a35ccbc31a,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.620215516209498,-8.620215516209498,4.103389425725861,4.103389425725861,4.103389425725861,90.0,90.0,90.0
95ae931f-07ae-4b94-86d1-760b19b54e94,A1--Cu--fcc,oqmd-676155,static,False,-8.620215516209498,-8.620215516209498,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0
a6e7383a-3468-4499-a9f2-e73ce8d04ebf,A1--Cu--fcc,mp-8641,box,False,-8.620215516209498,-8.620215516209498,4.103389425725847,4.103389425725847,4.103389425725847,90.0,90.0,90.0
dc224967-8b3c-4aec-b75d-96137e4e9e3a,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.620215516209498,-8.620215516209498,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0
2b97777e-4f78-495d-8f52-3fb3327814a0,oqmd-1214673,oqmd-1214673,static,True,-8.620215516203897,-8.620215516203897,4.103389425725844,4.103389425725844,4.103389425725844,90.0,90.0,90.0
0e639b32-6602-4644-960c-55d46962d306,oqmd-1214673,oqmd-1214673,dynamic,True,-8.620215516203897,-8.620215516203897,4.103389425725847,4.103389425725847,4.103389425725847,90.0,90.0,90.0
7af2cadf-0c0c-431c-a77f-25b09a0d05db,A7--alpha-As,oqmd-1215831,static,True,-8.620215515522665,-8.620215515522665,4.103389774306916,4.103389774306916,4.103389774306916,90.0,90.0,90.0
a97e4c75-5876-4ec8-992f-2c0dba325e5e,A7--alpha-As,oqmd-1215831,box,True,-8.620005270965498,-8.620005270965498,4.985576783872233,2.9219183903357866,4.985526207609043,90.0,108.2424524451833,90.0
1f30eb7c-9e66-404c-8c22-6213a44f0e6e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.619108039857249,-8.619108039857249,2.9009790353689806,2.9009790353689806,9.48334632814323,90.0,90.0,120.00000000000001
d4c91002-64e3-4f7e-acbd-77d4187fb29c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.619108039850747,-8.619108039850747,2.9009790336316534,2.900979033631653,9.483346330176191,90.0,90.0,120.00000000000001
