,temperature,D0_3--BiF3 a=6.3362
0,0.0,0.0
1,10.0,0.04852005579476618
2,20.0,0.5120835686778225
3,30.0,2.070183131525367
4,40.0,4.61016852032
5,50.0,7.455705535170975
6,60.0,10.133149865086338
7,70.0,12.452727802417494
8,80.0,14.386158814449793
9,90.0,15.971649648400994
10,100.0,17.26585076074453
11,110.0,18.32400617035867
12,120.0,19.193425352920464
13,130.0,19.91246365544089
14,140.0,20.51146600220912
15,150.0,21.01420554212503
16,160.0,21.43926834157853
17,170.0,21.80121718404188
18,180.0,22.11151500984105
19,190.0,22.37923819683009
20,200.0,22.611620874752806
21,210.0,22.81446856389545
22,220.0,22.992472616781797
23,230.0,23.14944997162306
24,240.0,23.288526799022883
25,250.0,23.412279950034307
26,260.0,23.52284656078711
27,270.0,23.622009517142796
28,280.0,23.711264520801556
29,290.0,23.79187305115003
30,300.0,23.864904449568908
31,310.0,23.9312695633856
32,320.0,23.991747800743955
33,330.0,24.047009010682
34,340.0,24.09763127527351
35,350.0,24.144115453953788
36,360.0,24.186897133144612
37,370.0,24.226356491871602
38,380.0,24.262826484843078
39,390.0,24.29659966034421
40,400.0,24.327933865114023
41,410.0,24.357057037568353
42,420.0,24.38417125100607
43,430.0,24.409456137080767
44,440.0,24.433071795114483
45,450.0,24.455161273119753
46,460.0,24.475852690714216
47,470.0,24.49526106148107
48,480.0,24.513489862205283
49,490.0,24.530632388186334
50,500.0,24.546772927176608
51,510.0,24.561987779035583
52,520.0,24.576346143744114
53,530.0,24.589910896794734
54,540.0,24.60273926790484
55,550.0,24.614883436547917
56,560.0,24.62639105571398
57,570.0,24.6373057135815
58,580.0,24.64766734134257
59,590.0,24.657512574220657
60,600.0,24.6668750717051
61,610.0,24.67578580216497
62,620.0,24.684273296291263
63,630.0,24.692363873193454
64,640.0,24.700081842469125
65,650.0,24.707449685100876
66,660.0,24.71448821569427
67,670.0,24.72121672819491
68,680.0,24.727653126989587
69,690.0,24.73381404504101
70,700.0,24.739714950485336
71,710.0,24.745370242977174
72,720.0,24.750793340874306
73,730.0,24.755996760253957
74,740.0,24.76099218662094
75,750.0,24.76579054005773
76,760.0,24.77040203451335
77,770.0,24.774836231794502
78,780.0,24.779102090825265
79,790.0,24.78320801261817
80,800.0,24.78716188138803
81,810.0,24.790971102178002
82,820.0,24.79464263533792
83,830.0,24.798183028139245
84,840.0,24.801598443808878
85,850.0,24.804894688207593
86,860.0,24.808077234379518
87,870.0,24.811151245157756
88,880.0,24.814121593994386
89,890.0,24.81699288418814
90,900.0,24.81976946663624
91,910.0,24.822455456238533
92,920.0,24.825054747076763
93,930.0,24.82757102646698
94,940.0,24.830007787980982
95,950.0,24.832368343519608
96,960.0,24.83465583452564
97,970.0,24.836873242383614
98,980.0,24.839023398106832
99,990.0,24.841108991333726
100,1000.0,24.84313257870673
