,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,155.88752838626235,171.3435899263042
1,10.0,155.8786572897087,171.34037283245294
2,20.0,155.84845100927808,171.32958411428353
3,30.0,155.78797037768186,171.33409703550046
4,40.0,155.67976589086487,171.37938350414132
5,50.0,155.52349503901013,171.4762883168937
6,60.0,155.32555421918613,171.6253472671918
7,70.0,155.09220622873843,171.82278407690885
8,80.0,154.82816811696085,172.06360490142245
9,90.0,154.53682534576714,172.34294507719366
10,100.0,154.22065721111156,172.6564074657387
11,110.0,153.88156638379078,173.00025951645077
12,120.0,153.52108724435996,173.37129853197072
13,130.0,153.1405165607171,173.76679763317756
14,140.0,152.74098871134092,174.18444972737416
15,150.0,152.32353022477935,174.62225883391764
16,160.0,151.88909031700044,175.07849496223062
17,170.0,151.43856011710736,175.5516563373457
18,180.0,150.97277065379217,176.0404311906003
19,190.0,150.4925390592086,176.5436418210855
20,200.0,149.99863433936912,177.06024138321183
21,210.0,149.4917910821861,177.58931146177937
22,220.0,148.9727616120593,178.1300000695101
23,230.0,148.44222058877145,178.68157337822058
24,240.0,147.90085862242387,179.24329691723733
25,250.0,147.34934757484086,179.8145736068242
26,260.0,146.78832413313015,180.39483450955427
27,270.0,146.21843483071348,180.9835248251631
28,280.0,145.64029897228673,181.58014425244278
29,290.0,145.05449393442007,182.1842790960296
30,300.0,144.46162494898863,182.79546782617734
31,310.0,143.86229031533145,183.4133380597023
32,320.0,143.25703023840188,184.0375323577689
33,330.0,142.64640259844435,184.667711108548
34,340.0,142.03096610780568,185.30354765649773
35,350.0,141.4112170611883,185.9447403466861
36,360.0,140.78768704631236,186.59102578134673
37,370.0,140.16088009655883,187.24212423247968
38,380.0,139.5313035459083,187.89780556975825
39,390.0,138.89941276972712,188.5578263963589
40,400.0,138.2657418052829,189.22197080617008
41,410.0,137.6306803830197,189.89003354048558
42,420.0,136.99473998868115,190.5618167101172
43,430.0,136.35833500524961,191.2371340862621
44,440.0,135.72190892878956,191.9158180712615
45,450.0,135.0858853806821,192.59769133880297
46,460.0,134.45069757923045,193.28260420217964
47,470.0,133.81673554976743,193.9704086330808
48,480.0,133.184412064013,194.66096146035693
49,490.0,132.55408364553557,195.35412454649645
50,500.0,131.92614593423912,196.0497724055246
51,510.0,131.30100204271565,196.7477874179295
52,520.0,130.67899525427651,197.44805287150976
53,530.0,130.06063718875467,198.15045348464668
54,540.0,129.44595607433445,198.85489256625542
55,550.0,128.83552257262215,199.56126410405173
56,560.0,128.22957701889732,200.2694736561101
57,570.0,127.62848644893641,200.97943281598953
58,580.0,127.03255134283208,201.69105433677336
59,590.0,126.4421024443668,202.4042564448811
60,600.0,125.8574073537672,203.1189592669963
61,610.0,125.27882137752331,203.8350909608142
62,620.0,124.70661542454265,204.5525735855913
63,630.0,124.14102499542929,205.2713508710073
64,640.0,123.5823741365726,205.99134738216733
65,650.0,123.0309823565493,206.7125042000082
66,660.0,122.48699441275248,207.43475312601487
67,670.0,121.95077185412063,208.15805763077802
68,680.0,121.42257924194554,208.88234293504257
69,690.0,120.90256650987996,209.6075664767217
70,700.0,120.3910582682248,210.33367992641655
71,710.0,119.88822150079555,211.06063792129513
72,720.0,119.39443768667579,211.78838173363405
73,730.0,118.90975293028703,212.5168858976702
74,740.0,118.43446804210939,213.24608953625767
75,750.0,117.96880817084245,213.9759738932385
76,760.0,117.51292932465378,214.7064878538456
77,770.0,117.0671295055361,215.43760183602092
78,780.0,116.6325275481569,216.16927002208337
79,790.0,116.20777059858608,216.9014777484798
80,800.0,115.79371407560417,217.63418066295267
81,810.0,115.390601500984,218.36736188425144
82,820.0,114.99741744518847,219.10096267378557
83,830.0,114.6162819545888,219.83499025368877
84,840.0,114.24661217685967,220.56939934394634
85,850.0,113.88850939470805,221.30420061106867
86,860.0,113.543729593976,222.0392995829796
87,870.0,113.20978538626335,222.77472916775375
88,880.0,112.8880460121269,223.51044745052386
89,890.0,112.57718132679777,224.24643886499655
90,900.0,112.27998866194542,224.9826730546004
91,910.0,111.99538290553586,225.719148660715
92,920.0,111.72339931946942,226.4558345169716
93,930.0,111.46659049747348,227.19272563946632
94,940.0,111.2213204599981,227.92979951380048
95,950.0,110.98947534135642,228.6670125152928
96,960.0,110.768474047205,229.40439805684193
97,970.0,110.56285534692225,230.1419216035535
98,980.0,110.37341298735527,230.8795687606573
99,990.0,110.19602765165821,231.61730931359887
100,1000.0,,
