,temperature,mp-1102921 a=5.3158
0,0.0,304.00029205980536
1,10.0,303.9989559406766
2,20.0,303.9942949571911
3,30.0,303.9888720622516
4,40.0,303.9812988610227
5,50.0,303.96995896570246
6,60.0,303.95506253940147
7,70.0,303.93792776138383
8,80.0,303.92014762678156
9,90.0,303.90317435573735
10,100.0,303.8881760084439
11,110.0,303.8760306096904
12,120.0,303.86736348051335
13,130.0,303.86260796573
14,140.0,303.86204155684857
15,150.0,303.8658349713981
16,160.0,303.87407531081
17,170.0,303.8867892889432
18,180.0,303.90396497454566
19,190.0,303.9255578881718
20,200.0,303.9515031004877
21,210.0,303.9817213951795
22,220.0,304.016122585039
23,230.0,304.0546130426956
24,240.0,304.09709469538205
25,250.0,304.14346860733247
26,260.0,304.1936316269555
27,270.0,304.24748700372396
28,280.0,304.30493915270205
29,290.0,304.36588707034804
30,300.0,304.43024284794893
31,310.0,304.4979127993613
32,320.0,304.56880922251713
33,330.0,304.6428479131806
34,340.0,304.7199455147351
35,350.0,304.80002306961586
36,360.0,304.88300123726
37,370.0,304.96880645112736
38,380.0,305.05736836906243
39,390.0,305.14861588364477
40,400.0,305.24248311805144
41,410.0,305.33890159900903
42,420.0,305.43781248352394
43,430.0,305.53915391053846
44,440.0,305.64286506415675
45,450.0,305.7488943411056
46,460.0,305.85718380280093
47,470.0,305.9676790303131
48,480.0,306.08033089246874
49,490.0,306.19509101307557
50,500.0,306.31190770705456
51,510.0,306.43073751855263
52,520.0,306.5515342688114
53,530.0,306.6742523900737
54,540.0,306.7988529978878
55,550.0,306.92528622217964
56,560.0,307.053523969161
57,570.0,307.1835222598376
58,580.0,307.315238986422
59,590.0,307.4486416934393
60,600.0,307.5836967962269
61,610.0,307.7203632837078
62,620.0,307.8586123246116
63,630.0,307.998408184626
64,640.0,308.13971869557463
65,650.0,308.28251606576475
66,660.0,308.42676987541523
67,670.0,308.5724456644051
68,680.0,308.71951789864613
69,690.0,308.86795537864947
70,700.0,309.01773196984215
71,710.0,309.1688241450222
72,720.0,309.3212027448129
73,730.0,309.4748422035855
74,740.0,309.6297173411408
75,750.0,309.78580606691304
76,760.0,309.9430817383783
77,770.0,310.10152178708216
78,780.0,310.2611018830653
79,790.0,310.42180310343025
80,800.0,310.5836009336519
81,810.0,310.7464814183385
82,820.0,310.9104059977199
83,830.0,311.0753737103103
84,840.0,311.24135290736166
85,850.0,311.40832548415176
86,860.0,311.5762771960075
87,870.0,311.74518680373365
88,880.0,311.91503413240247
89,890.0,312.08580445475894
90,900.0,312.2574757864638
91,910.0,312.4300332300592
92,920.0,312.60346203539933
93,930.0,312.7777420937054
94,940.0,312.9528570692955
95,950.0,313.1287922662658
96,960.0,313.30552968411854
97,970.0,313.4830579248263
98,980.0,313.6613615367829
99,990.0,313.8404237182695
100,1000.0,
