,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,16.59170957577262,17.511746223236127
1,10.0,16.591953860423935,17.51165247679844
2,20.0,16.593189075555973,17.511041509838613
3,30.0,16.5953032856929,17.509673104277287
4,40.0,16.597967971044113,17.507794718380993
5,50.0,16.600925611835567,17.505703181111613
6,60.0,16.603973241414405,17.503587962228348
7,70.0,16.606963246662094,17.501541857796084
8,80.0,16.609797049576677,17.49960822881717
9,90.0,16.612413079438824,17.497799596781537
10,100.0,16.614775390019965,17.49612287318142
11,110.0,16.616865044869225,17.494571849558593
12,120.0,16.618674124965622,17.493141927688328
13,130.0,16.620201694059208,17.491827823852983
14,140.0,16.62145109606706,17.49062165622584
15,150.0,16.62242840856045,17.489517672808816
16,160.0,16.62314132308848,17.488510818984818
17,170.0,16.623598386937594,17.487595665186962
18,180.0,16.62380823851777,17.486766003001353
19,190.0,16.62378003616183,17.48601873153808
20,200.0,16.623522557627687,17.485350359643192
21,210.0,16.62304426320422,17.48475549547333
22,220.0,16.62235386333459,17.484232360980243
23,230.0,16.621459061886288,17.483774360329864
24,240.0,16.620367583868788,17.483384082419725
25,250.0,16.61908675216851,17.483053778327445
26,260.0,16.61762363278613,17.48278171489961
27,270.0,16.61598481985903,17.48256669529007
28,280.0,16.614177022939735,17.482408250021205
29,290.0,16.612205672510377,17.482299562019612
30,300.0,16.61007685098808,17.48224311081341
31,310.0,16.607796537398787,17.48223537118858
32,320.0,16.60536992761048,17.482273559627327
33,330.0,16.60280164016104,17.482356149564307
34,340.0,16.60009724316357,17.482481927996115
35,350.0,16.59726106610206,17.482651240283033
36,360.0,16.594297526442052,17.482859039840296
37,370.0,16.591211265684425,17.483107047216457
38,380.0,16.588006501621255,17.483392000771058
39,390.0,16.584687026632036,17.48371331259911
40,400.0,16.581257458061366,17.484070311780474
41,410.0,16.57772097677916,17.484460497173686
42,420.0,16.57408179363128,17.48488460141295
43,430.0,16.570343200582386,17.485340067454196
44,440.0,16.5665088022969,17.485825816300782
45,450.0,16.56258182899499,17.486341963355
46,460.0,16.558566230687592,17.486886931035485
47,470.0,16.554464581700845,17.487459376606132
48,480.0,16.550280402647484,17.488059642623455
49,490.0,16.546016863328546,17.488685705519725
50,500.0,16.541676683858284,17.48933735305502
51,510.0,16.53726256184791,17.490013137886503
52,520.0,16.53277865211134,17.490712795699963
53,530.0,16.5282295316543,17.491436322777083
54,540.0,16.52361272453281,17.4921815404116
55,550.0,16.518933965747014,17.492948985889534
56,560.0,16.514195134734344,17.49373707102296
57,570.0,16.509399173836155,17.494545742568235
58,580.0,16.504548347805823,17.49537431578363
59,590.0,16.499645536604948,17.496222519970317
60,600.0,16.494692305304806,17.497088055563317
61,610.0,16.489692333752927,17.49797128316774
62,620.0,16.48464650302485,17.4988730775979
63,630.0,16.479557281560943,17.499790957354563
64,640.0,16.474427216220047,17.500725845662714
65,650.0,16.46925832283573,17.501675731715512
66,660.0,16.46405178837479,17.50264237431995
67,670.0,16.458810177728978,17.50362287833695
68,680.0,16.453534916877008,17.504618545909825
69,690.0,16.448228780446854,17.505627812668234
70,700.0,16.44289249165429,17.50665053018533
71,710.0,16.437526424423435,17.507686115257247
72,720.0,16.43213504039146,17.508735750223725
73,730.0,16.426717691235712,17.509796491556408
74,740.0,16.421275242821796,17.510869428512795
75,750.0,16.415811088543922,17.51195402388582
76,760.0,16.410324746899708,17.513049835738585
77,770.0,16.404818246573498,17.514156454264473
78,780.0,16.399309032649263,17.51527371425022
79,790.0,16.393771734966343,17.516401192093486
80,800.0,16.388219015520384,17.517537879331922
81,810.0,16.38265086952249,17.518684874978362
82,820.0,16.377043933121445,17.5198405776514
83,830.0,16.371442457143498,17.52100501260076
84,840.0,16.36582498050776,17.522178583767747
85,850.0,16.360195762480522,17.52336198205668
86,860.0,16.354582217813082,17.52455184787192
87,870.0,16.34893625837763,17.525748850968768
88,880.0,16.3432809818728,17.52695396939123
89,890.0,16.33758901687194,17.52816627455195
90,900.0,16.331907210433094,17.529384782674267
91,910.0,16.32621472652537,17.53061104974097
92,920.0,16.320512231657002,17.531843295693065
93,930.0,16.314840618113895,17.533082139234832
94,940.0,16.309130523577245,17.534326580971427
95,950.0,16.30341530804545,17.53557656560069
96,960.0,16.297645060290378,17.53683245470556
97,970.0,16.29190133873875,17.538093829460788
98,980.0,16.28619360502421,17.5393606875215
99,990.0,16.280445802300203,17.540631695316335
100,1000.0,,
