,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26744640558249183,0.08309488689546862,0.6388541547698102,0.07113602368635356,0.6194602575395651,0.6110862021914552
2,20.0,2.0900895471378664,0.7870872868437472,3.523754197351575,0.6431729419908532,3.3718505371152974,3.462222878764265
3,30.0,5.083807675788633,2.7839504905531944,7.822698442975072,2.223842644008062,7.587784758101088,7.767738495643638
4,40.0,8.097524783349106,5.701081770947556,11.789527339693946,4.695988869827518,11.556510172318317,11.758037346036792
5,50.0,10.738353982954665,8.749259094459644,14.870471556778526,7.479868717612553,14.666546806208228,14.867253631919185
6,60.0,12.933540967180749,11.481275595283572,17.130156573204605,10.124042165801443,16.957472514128604,17.15524633412595
7,70.0,14.723136448552573,13.766760992639355,18.776550678408267,12.432394615423807,18.628027033180814,18.822666963761744
8,80.0,16.17795093490195,15.62353250548051,19.985858537133826,14.367769352203215,19.85331634076718,20.04769860483414
9,90.0,17.364980247635355,17.118154269056454,20.887714825274564,15.962160984296688,20.772340308513545,20.964390375738265
10,100.0,18.341845148536837,18.321107465138596,21.571573783375573,17.26836916946586,21.478850435848948,21.66311307343979
11,110.0,19.15152994757418,19.29522877572465,22.104751998047362,18.34024393108345,21.97028487745084,22.199272757029515
12,120.0,19.828965148003782,20.090312899244726,22.520988728791522,19.223336403732322,22.47012360997668,22.628273416651542
13,130.0,20.400130660875025,20.745068884175407,22.855356420389622,19.955998554639567,22.640713021504066,22.969062377495177
14,140.0,20.88504371903397,21.289118628791616,23.118549427262113,20.568341073187607,23.274696667704717,23.241078297101627
15,150.0,21.299775490726397,21.745713434878596,23.36499414256918,21.083808237845318,23.15822975924686,23.47596135399431
16,160.0,21.656571030461286,22.13277449783356,23.512004589727674,21.52116774734325,23.43780663213426,23.657846507438983
17,170.0,21.966376391040534,22.46203980207068,23.679927745164306,21.895099890019516,23.606735931339273,23.815370389791664
18,180.0,22.235023813796733,22.74700064247662,23.820346087405234,22.216738001927393,23.74579718317676,23.959607475692795
19,190.0,22.470573955207556,22.99317186392189,23.85237588982741,22.495899886728104,23.855741278470756,24.056899653700818
20,200.0,22.67763246596546,23.208413063679455,24.133463806026242,22.738930804231856,23.938707870453992,24.166712828153297
21,210.0,22.86012857197041,23.397910548436148,24.099537080244573,22.952707952581296,24.010146326308163,24.24820129923921
