,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15503028006386085,0.05627431450923484,0.36436560178754995,0.045246561448373517,0.3841296571279923,0.3468333635969647
2,20.0,2.014237235820616,0.6138308286856384,3.156196438150605,0.5242061735211658,3.1008430341348987,3.0586394719880117
3,30.0,4.982231513769281,2.396648404824673,7.452697960440224,1.9854467623242682,7.370891061897613,7.338693417996334
4,40.0,7.954218903589752,5.14367747649579,11.421578644487566,4.358115218988811,11.354498892642065,11.317836925944826
5,50.0,10.576717067768612,8.104212653099044,14.522848917963664,7.077698481039544,14.475115638695929,14.437062940800116
6,60.0,12.779799855431037,10.81490338191584,16.81849948075255,9.692993528812687,16.785431471045626,16.749763989845437
7,70.0,14.597768017135243,13.116677507449122,18.50164263133173,11.99809027976819,18.4784689212654,18.446711385599105
8,80.0,16.09137822142238,15.006513167925931,19.74614073393064,13.945076081233058,19.729503863175157,19.701838933459022
9,90.0,17.320154690565502,16.5384298063912,20.68040634908118,15.558097639724922,20.668135254662054,20.64420524768803
10,100.0,18.335007468245472,17.777709686641607,21.393906392921004,16.885326313726647,21.38461627585988,21.363913074422424
11,110.0,19.177503616211094,18.78381347523628,21.948157135037658,17.977355711914754,21.940954816303314,21.922977102208755
12,120.0,19.88097251384357,19.605810398183134,22.38565750152621,18.879150830681734,22.37995500527535,22.36426114596204
13,130.0,20.471945734754517,20.282536291310393,22.736129481625355,19.62802295272416,22.731530568617092,22.717749117083553
14,140.0,20.9714973107679,20.844194284496123,23.02067680205992,20.25397302357543,23.01690803844148,23.004732679236056
15,150.0,21.396376809147046,21.31414395179214,23.254524815300353,20.78078892525462,23.251393165461334,23.24057311475449
16,160.0,21.759928864192652,21.710466111150307,23.448832071011196,21.22724173852512,23.44619831973123,23.436528432336377
17,170.0,22.072823808515885,22.04721491872143,23.61190052061122,21.608148147914424,23.609662267520076,23.600974302899722
18,180.0,22.34363140428096,22.33538124152932,23.749994822617367,21.935241022463355,23.748075369991202,23.740230748881554
19,190.0,22.57926850044935,22.583621003575402,23.867905088619256,22.217856518372702,23.866246029655127,23.859129996658258
20,200.0,22.785347327785693,22.798802225784115,23.969339111801307,22.463466664769122,23.967895289380092,23.96141226946586
21,210.0,22.966446381701203,22.986415645747865,24.057199692943207,22.678088932433976,24.055935706886398,24.050005629591183
22,220.0,23.126321385535164,23.150883808971304,24.133783442766017,22.866600519727772,24.132671187769258,24.127226578420668
23,230.0,23.26807001696301,23.295794856567568,24.20092517140344,23.032979818332258,24.19994207329748,24.194925745964476
24,240.0,23.3942609796508,23.424080409810063,24.260104062315907,23.180492539220335,24.259231795473976,24.254595016181952
25,250.0,23.50703555149892,23.53815181009189,24.312522658894746,23.31183583005614,24.311746200397206,24.307447217877563
26,260.0,23.60818783791263,23.640005181357186,24.359166271386222,23.42925045157023,24.358473194397494,24.354476058726505
27,270.0,23.699228497065484,23.73130301398431,24.400848118686497,23.534608586468714,24.400228058101895,24.396501665668996
28,280.0,23.781435588696,23.81343795516169,24.43824396259168,23.629482976785674,24.437688206371696,24.434205523571244
29,290.0,23.85589534924398,23.887583025094305,24.471918921939977,23.71520168189242,24.47142009525982,24.468157524009406
30,300.0,23.923535050918026,23.954731408614478,24.50234840972791,23.792891702691218,24.50190022844368,24.498837084833536
31,310.0,23.985149611416727,24.01572818782385,24.529934612666665,23.86351393661693,24.529531689113917,24.526649772772082
32,320.0,24.041423246873006,24.071295803850123,24.5550195603563,23.92789134420418,24.55465724903456,24.551940485620385
33,330.0,24.09294717464005,24.122054607958216,24.577895563728283,23.98673176989427,24.577569837706562,24.575003980659762
34,340.0,24.140234153286713,24.168539543404112,24.59881360845136,24.040646529660965,24.59852095960347,24.596093340155157
35,350.0,24.1837304784243,24.211213760308944,24.61799014683349,24.09016562816287,24.61772750474675,24.615426821432404
36,360.0,24.2238259226114,24.250479785409027,24.635612626881752,24.135750277995157,24.635377292491448,24.633193433153693
37,370.0,24.26086200642204,24.286688731630043,24.651844018945283,24.177803248227015,24.651633609885003,24.64955750052422
38,380.0,24.295138908950285,24.320147927806044,24.666826541720614,24.216677457617447,24.666638947042085,24.664662422949874
39,390.0,24.326921264323126,24.35112726851805,24.680684744941253,24.252683141542178,24.680518087393093,24.678633782865216
40,400.0,24.35644304234176,24.379864521957888,24.69352807226879,24.28609385452887,24.693380676698908,24.691581930297453
41,410.0,24.383911673073055,24.40656978542206,24.705453001906452,24.317151517932675,24.705323368660228,24.703604141550137
42,420.0,24.409511544899356,24.43142924041531,24.716544842403295,24.34607068114078,24.71643162482734,24.71478643014571
43,430.0,24.43340698136667,24.454608329653347,24.72687924555301,24.373042132292905,24.726781230873616,24.725205072436058
44,440.0,24.45574478287999,24.476254454940772,24.736523486057116,24.398235968799966,24.73643957906678,24.73492789801979
45,450.0,24.476656403776843,24.496499276324926,24.745537548078218,24.421804217493996,24.74546675715331,24.744015385398576
46,460.0,24.496259822847733,24.51546067813172,24.753975051205938,24.44388307789885,24.753916476281894,24.752521595695217
47,470.0,24.51466115524319,24.53324445566942,24.761884042344075,24.464594848963657,24.761836864528917,24.760494971160735
48,480.0,24.531956045519266,24.549945766848694,24.76930767520959,24.484049589017285,24.76927114778799,24.76797902034361
49,490.0,24.54823087488351,24.565650385269826,24.77628479528155,24.502346550116883,24.776258235889692,24.7750129079168
50,500.0,24.563563810221503,24.58043578509337,24.78285044490485,24.51957542099673,24.782833228707226,24.78163196398689
51,510.0,24.578025718010174,24.594372082896815,24.78903630075493,24.53581740711119,24.78902785447254,24.787868125198518
52,520.0,24.591680962512868,24.607522857609048,24.794871053793198,24.551146171622815,24.79487085046716,24.79375031784629
53,530.0,24.604588104594846,24.619945866143617,24.800380740191297,24.565628657332827,24.800388294567778,24.799304791545104
54,540.0,24.616800514976273,24.631693669591133,24.805589030299686,24.5793258063924,24.805603894762715,24.80455541059633
55,550.0,24.62836691360406,24.64281418246462,24.810517481631063,24.59229319201562,24.810539242603266,24.809523909067234
56,560.0,24.639331845106405,24.653351155586872,24.815185760883697,24.604581574223012,24.81521403563416,24.81423011465389
57,570.0,24.64973609877547,24.663344601611794,24.819611839249458,24.616237389854486,24.81964627305342,24.81869214560027
58,580.0,24.65961708033005,24.672831170789888,24.82381216461684,24.627303185548545,24.823852428225067,24.822926584328158
59,590.0,24.669009141643347,24.681844483526405,24.82780181373129,24.637818001124767,24.827847601113607,24.826948630853295
60,600.0,24.677943873757403,24.690415425281284,24.831594626942064,24.64781770974223,24.83164565326367,24.83077223864467
61,610.0,24.68645036776463,24.698572408605862,24.835203327762333,24.657335320293026,24.83525932757077,24.83441023517167
62,620.0,24.69455544749547,24.706341606419787,24.838639629174775,24.666401246731272,24.838700354769976,24.837874429082603
63,630.0,24.70228387743566,24.713747160082065,24.84191432832618,24.67504354840023,24.841979548294457,24.84117570568383
64,640.0,24.709658548821483,24.72081136528838,24.84503739104555,24.683288144855478,24.845106888931053,24.844324112147504
65,650.0,24.716700646485076,24.727554838485943,24.84801802739778,24.6911590082286,24.848091600514536,24.847328933696275
66,660.0,24.72342979868396,24.733996666064694,24.850864759373245,24.69867833576136,24.850942217716177,24.85019876184058
67,670.0,24.729864211857148,24.740154538346943,24.853585481596042,24.70586670481571,24.853666646861758,24.85294155559069
68,680.0,24.73602079201564,24.746044870118133,24.85618751589439,24.712743212351196,24.85627222058899,24.85556469647351
69,690.0,24.74191525425518,24.751682909203957,24.858677660407256,24.719325600621378,24.85876574703609,24.858075038043342
70,700.0,24.74756222169188,24.757082834444244,24.861062233862018,24.72563037062679,24.86115355418891,24.860478950523245
71,710.0,24.75297531497102,24.76225784421519,24.86334711553904,24.731672884652973,24.86344152991651,24.862782361098365
72,720.0,24.75816723336229,24.76722023653555,24.865537781418837,24.737467459087668,24.8656351581673,24.86499079035566
73,730.0,24.76314982832568,24.771981481647455,24.867639336894587,24.74302744854416,24.867739551744037,24.867109385270428
74,740.0,24.767934170331806,24.776552287880314,24.86965654644879,24.74836532221378,24.869759482019695,24.86914294912106
75,750.0,24.772530609640736,24.780942661487835,24.871593860585456,24.75349273325219,24.871699405915546,24.87109596864358
76,760.0,24.77694883164745,24.785161961076412,24.87345544031637,24.75842058191567,24.87356349042713,24.872972638719933
77,770.0,24.781197907339696,24.78921894719282,24.87524517945157,24.763159073082367,24.875355634949184,24.87477688484979
78,780.0,24.785286339359637,24.793121827533014,24.87696672491441,24.76771776871894,24.877079491619217,24.876512383632264
79,790.0,24.78922210409375,24.796878298232045,24.878623495277058,24.7721056357958,24.878738483887165,24.87818258145013
80,800.0,24.79301269018386,24.80049558159144,24.880218697692285,24.776331090095002,24.880335823468876,24.879790711545308
