,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,0.0,0.0
1,10.0,1.3620291306502967,0.4582949619270311
2,20.0,4.35311482449959,2.8022787106489613
3,30.0,7.316660186457214,6.471364951444524
4,40.0,9.992650575808806,10.099166121250994
5,50.0,12.23326816950462,13.124569472548874
6,60.0,14.012529350208894,15.490758543885875
7,70.0,15.39044671084587,17.303532061144594
8,80.0,16.450534743414998,18.690559223033095
9,90.0,17.269045714498706,19.759786049019535
10,100.0,17.906622804648027,20.593324108051085
11,110.0,18.40891164129097,21.251313901374925
12,120.0,18.80956442068757,21.777301667859646
13,130.0,19.133278356843803,22.202909015565726
14,140.0,19.398242788200864,22.551247676114663
15,150.0,19.617954377961638,22.839380042661567
16,160.0,19.802521327990718,23.08006269097564
17,170.0,19.959591662349627,23.28294280609988
18,180.0,20.095011905404117,23.45538554127674
19,190.0,20.21329343728041,23.603086903604122
20,200.0,20.317955436820345,23.73050972963527
21,210.0,20.41176097179367,23.841164523342737
22,220.0,20.49690200075247,23.937855682413595
23,230.0,20.57513526273313,24.02282417267969
24,240.0,20.647867174909248,24.097901939401538
25,250.0,20.716238706222594,24.164575618394053
26,260.0,20.781180396565688,24.22406564372023
27,270.0,20.84344748577848,24.277389839639767
28,280.0,20.903676951197877,24.325392337620055
29,290.0,20.96239139833278,24.3687767791521
30,300.0,21.019987923322137,24.40814901708306
31,310.0,21.07682728567391,24.44400351860114
32,320.0,21.13323407670217,24.476770832996642
33,330.0,21.189429022783838,24.506822285071408
34,340.0,21.245607225144052,24.534481558121506
35,350.0,21.301970342666436,24.56000794811211
36,360.0,21.358631460239515,24.5836376565641
37,370.0,21.415696663240997,24.605586279357667
38,380.0,21.4732859278639,24.626017630609994
39,390.0,21.531439940857656,24.645102696602994
40,400.0,21.59023329385672,24.66296604865991
41,410.0,21.649724260679452,24.67973580380916
42,420.0,21.709924870002542,24.695519038557485
43,430.0,21.770885874654166,24.71039204900521
44,440.0,21.83261465944636,24.72445995653092
45,450.0,21.895080228121667,24.737793387834202
46,460.0,21.95831485370306,24.750442101541903
47,470.0,22.022337892992546,24.762483452584494
48,480.0,22.08707643815862,24.77396325027831
49,490.0,22.152568938356236,24.784920062098756
50,500.0,22.218830376181234,24.79540214541039
51,510.0,22.285693412274785,24.805445364456755
52,520.0,22.352915941184133,24.815103541823945
53,530.0,22.42110537798818,24.824380990348562
54,540.0,22.490149333274125,24.83331079923194
55,550.0,22.559532229174565,24.841927024393545
56,560.0,22.629504508608136,24.850241859577693
57,570.0,22.699974681847564,24.858290356690954
58,580.0,22.77089978267655,24.866087504668585
59,590.0,22.842313550718515,24.87362073497305
60,600.0,22.91406754213062,24.880913355554576
61,610.0,22.986190394449174,24.888039455963828
62,620.0,23.05880133788102,24.89495917180608
63,630.0,23.131623798424396,24.90168262393275
64,640.0,23.20466164237937,24.908229589009846
65,650.0,23.27806167094169,24.914626436995505
66,660.0,23.351700525654223,24.920864058195036
67,670.0,23.425489153221484,24.926938200485093
68,680.0,23.499341982017555,24.93288643397626
69,690.0,23.573315544940638,24.938680969827676
70,700.0,23.647771176816892,24.944350221788724
71,710.0,23.72204374495343,24.949932736869055
72,720.0,23.796239158255414,24.95537597432276
73,730.0,23.870963156644585,24.960679377629408
74,740.0,23.945455698695394,24.96590960179856
75,750.0,24.01990533047403,24.971030817319676
76,760.0,24.094537709446936,24.97604942430394
77,770.0,24.16577092004412,24.9809759773562
78,780.0,24.23884538819486,24.985813064642848
79,790.0,24.31491870090435,24.990538770190582
80,800.0,24.388763765672255,24.995199113891697
81,810.0,24.4679497787204,24.99977979390666
82,820.0,24.543147183222146,25.00424978211628
83,830.0,24.613531998339575,25.008671749745776
84,840.0,24.68795966851298,25.013069854874395
85,850.0,24.755320332307228,25.01732772582246
86,860.0,24.827457411774954,25.02144253295196
87,870.0,24.905794638431214,25.025555393261484
88,880.0,24.985519235569512,25.029617311830698
89,890.0,25.060863166793087,25.033563726914462
90,900.0,25.129796041944722,25.037478622533502
91,910.0,25.20387853446367,25.04133685597278
92,920.0,25.267274067980374,25.045106535381247
93,930.0,25.337878966129605,25.04881525999737
94,940.0,25.418248779698988,25.052439569693192
95,950.0,25.503425722176306,25.056028713890292
96,960.0,25.580376746973023,25.05957083310944
97,970.0,25.631794923856724,25.06305337047007
98,980.0,25.701499294781552,25.066442546352516
99,990.0,25.796318507092852,25.069774930263197
100,1000.0,,
