,temperature,mp-1219494 a=3.1610
0,0.0,289.1416241107756
1,10.0,289.1411755158124
2,20.0,289.1318706251372
3,30.0,289.08989005492464
4,40.0,288.9945337762714
5,50.0,288.8429086935793
6,60.0,288.6431444420048
7,70.0,288.4057910069383
8,80.0,288.1400971638506
9,90.0,287.8532064784941
10,100.0,287.5503770631856
11,110.0,287.235429101322
12,120.0,286.9111399548767
13,130.0,286.5795493159958
14,140.0,286.2421702507603
15,150.0,285.9001408808248
16,160.0,285.5543358416162
17,170.0,285.20542490273385
18,180.0,284.85393844488186
19,190.0,284.5002958889243
20,200.0,284.1448336857142
21,210.0,283.7878226754601
22,220.0,283.42948996911684
23,230.0,283.07001648261
24,240.0,282.7095590593092
25,250.0,282.34824605294847
26,260.0,281.98618548305876
27,270.0,281.62347106173985
28,280.0,281.2601828607347
29,290.0,280.89638939984974
30,300.0,280.53214845732475
31,310.0,280.1675134669719
32,320.0,279.802530011096
33,330.0,279.4372365289985
34,340.0,279.07166843742414
35,350.0,278.7058571259205
36,360.0,278.3398292192508
37,370.0,277.9736110521258
38,380.0,277.6072238031556
39,390.0,277.24068618495994
40,400.0,276.87401599457826
41,410.0,276.50723137140255
42,420.0,276.14034726844505
43,430.0,275.77337363610593
44,440.0,275.4063210774198
45,450.0,275.03920885171874
46,460.0,274.6720408412742
47,470.0,274.3048243453325
48,480.0,273.93757437571475
49,490.0,273.5702908301762
50,500.0,273.2029882250472
51,510.0,272.83567190591384
52,520.0,272.4683416546622
53,530.0,272.1010114898128
54,540.0,271.73367822035266
55,550.0,271.3663554180075
56,560.0,270.9990430550375
57,570.0,270.63174337380167
58,580.0,270.2644659737654
59,590.0,269.89721095179203
60,600.0,269.5299822665755
61,610.0,269.16278197377846
62,620.0,268.7956211406419
63,630.0,268.42849441477983
64,640.0,268.06139909156343
65,650.0,267.6943518716644
66,660.0,267.32734269933945
67,670.0,266.96038903226054
68,680.0,266.5934759677737
69,690.0,266.2266226172639
70,700.0,265.859812321138
71,710.0,265.49305876591467
72,720.0,265.12636255896666
73,730.0,264.75972616317534
74,740.0,264.3931472876696
75,750.0,264.0266334127123
76,760.0,263.66017054049536
77,770.0,263.29378349329835
78,780.0,262.92745527234433
79,790.0,262.561194841839
80,800.0,262.19501292727983
81,810.0,261.82889043391526
82,820.0,261.46284245798375
83,830.0,261.0968640755006
84,840.0,260.7309567494514
85,850.0,260.365135914934
86,860.0,259.9993749702846
87,870.0,259.63369700139873
88,880.0,259.2680985626011
89,890.0,258.90257636247424
90,900.0,258.5371342460517
91,910.0,258.17176454241445
92,920.0,257.8064840160148
93,930.0,257.4412764239665
94,940.0,257.076179748002
95,950.0,256.71112178467075
96,960.0,256.3461871995657
97,970.0,255.9813062464294
98,980.0,255.61652632415286
99,990.0,255.25183584779182
100,1000.0,
