,temperature,mp-1102921 a=5.3158
0,0.0,-8.163189158961966
1,10.0,-8.163190885148435
2,20.0,-8.163208360803385
3,30.0,-8.163271600467393
4,40.0,-8.163419931568813
5,50.0,-8.163690232520064
6,60.0,-8.164109336851395
7,70.0,-8.164693393257457
8,80.0,-8.165450185291565
9,90.0,-8.166381734490301
10,100.0,-8.167486373237761
11,110.0,-8.16876019946333
12,120.0,-8.170198046907995
13,130.0,-8.171794101874006
14,140.0,-8.173542305798776
15,150.0,-8.175436591130435
16,160.0,-8.177471031218882
17,170.0,-8.17963992500968
18,180.0,-8.181937837525247
19,190.0,-8.184359622699498
20,200.0,-8.186900426013986
21,210.0,-8.1895556777694
22,220.0,-8.192321084112285
23,230.0,-8.195192609734441
24,240.0,-8.198166464168501
25,250.0,-8.201239085384579
26,260.0,-8.204407124787597
27,270.0,-8.207667429924175
28,280.0,-8.211017030897873
29,290.0,-8.214453130522934
30,300.0,-8.21797308427407
31,310.0,-8.221574396713041
32,320.0,-8.225254705851127
33,330.0,-8.22901177476249
34,340.0,-8.232843483291123
35,350.0,-8.23674781877577
36,360.0,-8.240722869585992
37,370.0,-8.244766817700373
38,380.0,-8.248877930473512
39,390.0,-8.253054559527087
40,400.0,-8.257295130002177
41,410.0,-8.2615981408228
42,420.0,-8.26596215384679
43,430.0,-8.270385796512906
44,440.0,-8.274867754260463
45,450.0,-8.279406765362088
46,460.0,-8.284001622764238
47,470.0,-8.28865116681703
48,480.0,-8.293354283921115
49,490.0,-8.298109902386148
50,500.0,-8.302916994940272
51,510.0,-8.307774568946677
52,520.0,-8.312681671183782
53,530.0,-8.317637382655715
54,540.0,-8.322640815563044
55,550.0,-8.327691115284594
56,560.0,-8.332787454567487
57,570.0,-8.33792903552543
58,580.0,-8.343115088833606
59,590.0,-8.34834486666597
60,600.0,-8.353617647132207
61,610.0,-8.358932732768862
62,620.0,-8.364289446469389
63,630.0,-8.369687132043076
64,640.0,-8.375125154667636
65,650.0,-8.380602897264156
66,660.0,-8.386119760129416
67,670.0,-8.39167516539763
68,680.0,-8.397268547288691
69,690.0,-8.402899359131524
70,700.0,-8.408567067163316
71,710.0,-8.414271153884403
72,720.0,-8.420011115276871
73,730.0,-8.4257864619392
74,740.0,-8.431596716120435
75,750.0,-8.43744141365147
76,760.0,-8.443320102673901
77,770.0,-8.44923234256809
78,780.0,-8.45517770276791
79,790.0,-8.461155765200212
80,800.0,-8.467166120253285
81,810.0,-8.473208369245228
82,820.0,-8.479282126768226
83,830.0,-8.485387008976778
84,840.0,-8.491522647466166
85,850.0,-8.497688680699053
86,860.0,-8.503884751812318
87,870.0,-8.51011051705257
88,880.0,-8.51636563958933
89,890.0,-8.522649787490712
90,900.0,-8.528962639281604
91,910.0,-8.535303877751058
92,920.0,-8.54167319327415
93,930.0,-8.548070286621225
94,940.0,-8.554494858249196
95,950.0,-8.560946620340244
96,960.0,-8.56742528794157
97,970.0,-8.573930583731798
98,980.0,-8.580462234174599
99,990.0,-8.587019971938396
100,1000.0,
