,temperature,mp-1102921 a=5.3158
0,0.0,0.0
1,10.0,0.08451154704380638
2,20.0,0.80144634530927
3,30.0,2.477615144137518
4,40.0,4.82656204826473
5,50.0,7.362435386569929
6,60.0,9.763140703776024
7,70.0,11.890160378023443
8,80.0,13.712795577753628
9,90.0,15.249743352287862
10,100.0,16.537415161195714
11,110.0,17.615120703425767
12,120.0,18.518995477536944
13,130.0,19.280035356138804
14,140.0,19.92394429277128
15,150.0,20.471689015835256
16,160.0,20.940225801047937
17,170.0,21.34324623270495
18,180.0,21.691807872358904
19,190.0,21.994858941012257
20,200.0,22.259676074613935
21,210.0,22.49219699332002
22,220.0,22.69729540079059
23,230.0,22.87899201292765
24,240.0,23.040615951283737
25,250.0,23.18493817733753
26,260.0,23.314283005517737
27,270.0,23.430611018710664
28,280.0,23.53556519913586
29,290.0,23.630553273539405
30,300.0,23.716775549358395
31,310.0,23.79525073821107
32,320.0,23.866866603609306
33,330.0,23.93238341127596
34,340.0,23.99246126821263
35,350.0,24.047673476934293
36,360.0,24.098520633526103
37,370.0,24.145447580805527
38,380.0,24.18883654044876
39,390.0,24.229026740274104
40,400.0,24.26631698155959
41,410.0,24.300977183889188
42,420.0,24.333246515924444
43,430.0,24.363327324633687
44,440.0,24.39141711509704
45,450.0,24.41768263327666
46,460.0,24.442267990047593
47,470.0,24.465315225629695
48,480.0,24.48695091796796
49,490.0,24.50727828250949
50,500.0,24.526399825253048
51,510.0,24.544410043962706
52,520.0,24.561384199778434
53,530.0,24.57740386611445
54,540.0,24.592531760303494
55,550.0,24.60683672580845
56,560.0,24.620379513826304
57,570.0,24.63319604493369
58,580.0,24.645344215853086
59,590.0,24.656875669168308
60,600.0,24.667818760023692
61,610.0,24.678213320609352
62,620.0,24.6880985369074
63,630.0,24.697500757417203
64,640.0,24.706453805737524
65,650.0,24.714988059100882
66,660.0,24.723118198180202
67,670.0,24.73087059191208
68,680.0,24.73827039068296
69,690.0,24.74533564896396
70,700.0,24.752090616722803
71,710.0,24.758548658427067
72,720.0,24.764723481926588
73,730.0,24.770632692884305
74,740.0,24.776292434573055
75,750.0,24.781712618237894
76,760.0,24.786904938482817
77,770.0,24.791883798100706
78,780.0,24.796660943657812
79,790.0,24.801246034860224
80,800.0,24.805652320614026
81,810.0,24.80987386247932
82,820.0,24.813932046326265
83,830.0,24.81783966684738
84,840.0,24.82158785273175
85,850.0,24.825200314097764
86,860.0,24.828679485161334
87,870.0,24.83202288432063
88,880.0,24.83524414641004
89,890.0,24.83834674919698
90,900.0,24.841335210434714
91,910.0,24.844220526288478
92,920.0,24.846998955101416
93,930.0,24.84967731813365
94,940.0,24.852263803459163
95,950.0,24.854758642698343
96,960.0,24.857168637538326
97,970.0,24.85949847351898
98,980.0,24.861749653072785
99,990.0,24.863921295467588
100,1000.0,
