,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0072423594538853e-09,8.88589749209549e-09,6.794111628866139e-09,1.0714149046439965e-08,8.110207828700675e-07,-1.8671351882373916e-11
2,20.0,2.264835675451189e-08,6.068769240443652e-08,7.455073080666977e-08,6.816247056426324e-08,2.373014766197519e-06,1.4110020652012804e-07
3,30.0,1.5237400738161085e-07,2.475384311724471e-07,3.0123793533597857e-07,2.694550649900519e-07,4.34774171095103e-06,6.628227270724846e-07
4,40.0,4.72974701554249e-07,6.411571101271789e-07,7.563386016963457e-07,6.849337697380725e-07,6.3858952267773285e-06,1.6001998646715892e-06
5,50.0,9.764707801113139e-07,1.2179681165706755e-06,1.4038323705817688e-06,1.2864645662867633e-06,8.327828820048134e-06,2.774729375073897e-06
6,60.0,1.5844727827429084e-06,1.8921049300523023e-06,2.1479019142214243e-06,1.9852174027396883e-06,1.0081613907170266e-05,4.0022308036913225e-06
7,70.0,2.215757388820555e-06,2.580705106652106e-06,2.900521565626938e-06,2.6963995453417414e-06,1.1607478314621129e-05,5.166587984974004e-06
8,80.0,2.8160678905399642e-06,3.2299086904358287e-06,3.606363698389728e-06,3.365507561321806e-06,1.290417707798934e-05,6.2137053696005385e-06
9,90.0,3.3590223575315166e-06,3.813930841512155e-06,4.239614622923417e-06,3.966506918602179e-06,1.3991922510708338e-05,7.128661905374271e-06
10,100.0,3.8361087108785985e-06,4.325635298149586e-06,4.793664660591149e-06,4.4930975162364705e-06,1.4899151165008807e-05,7.916784586501928e-06
11,110.0,4.2489935074452375e-06,4.768051326680348e-06,5.272031882208562e-06,4.948050919598371e-06,1.5655190833943562e-05,8.591790412855723e-06
12,120.0,4.60418949288123e-06,5.147799031239657e-06,5.68271846572774e-06,5.3384105900291465e-06,1.628656345103116e-05,9.169788902878277e-06
13,130.0,4.9087143845142386e-06,5.473163083643093e-06,6.034729695702142e-06,5.673281349825439e-06,1.6815977997660135e-05,9.666272244707899e-06
14,140.0,5.170267716291722e-06,5.752578226553679e-06,6.336751129121738e-06,5.9605132356905815e-06,1.726209968366497e-05,1.0094928310273856e-05
15,150.0,5.395615980063652e-06,5.993114604966045e-06,6.596991545542188e-06,6.207780394334462e-06,1.7640065173568376e-05,1.0467257883619349e-05
16,160.0,5.590479889861386e-06,6.201103919625502e-06,6.8221519424195626e-06,6.421802783797175e-06,1.7962131593727572e-05,1.0792883270220911e-05
17,170.0,5.75982026466503e-06,6.381849793373653e-06,7.0176493494299104e-06,6.607739818146907e-06,1.8238104679126357e-05,1.1079832833390293e-05
18,180.0,5.90782776923101e-06,6.539826098867229e-06,7.1884687113292895e-06,6.770068509422898e-06,1.8475881725046876e-05,1.1334508539760892e-05
19,190.0,6.037720210445678e-06,6.678354021213132e-06,7.338492507710798e-06,6.912609246966286e-06,1.868177810256339e-05,1.1562257900085945e-05
20,200.0,6.152483397697475e-06,6.800675531343493e-06,7.470901219500459e-06,7.038465473647711e-06,1.8860893689058343e-05,1.176739982487779e-05
21,210.0,6.254376725217424e-06,6.909261518354818e-06,7.588490657533661e-06,7.150198906718938e-06,1.9017517847489415e-05,1.1953462795167955e-05
22,220.0,6.345120435268493e-06,7.006047374975497e-06,7.69337279649952e-06,7.24981354525069e-06,1.9154982632035714e-05,1.2123369757349522e-05
23,230.0,6.426586650213589e-06,7.092984446408995e-06,7.787390291806364e-06,7.339169503779252e-06,1.927606925849677e-05,1.2279545412355305e-05
24,240.0,6.500017976311126e-06,7.171255736955231e-06,7.8721208266422e-06,7.419662853769119e-06,1.9383174311449603e-05,1.2424051066075334e-05
25,250.0,6.566626652471956e-06,7.242007992483984e-06,7.948831737127877e-06,7.492545003292378e-06,1.9478135055551736e-05,1.2558534681835571e-05
26,260.0,6.627160782080844e-06,7.306407405903705e-06,8.018537884879735e-06,7.5588371922375485e-06,1.9562633276631052e-05,1.2684319860194298e-05
27,270.0,6.682292328306596e-06,7.3652744419147985e-06,8.08223406327592e-06,7.619367846596315e-06,1.9637928977138608e-05,1.280273486975579e-05
28,280.0,6.733075783517867e-06,7.41929444747212e-06,8.140706380672066e-06,7.674916502018995e-06,1.9705198667659996e-05,1.291471690613762e-05
29,290.0,6.77988092487459e-06,7.469028246296267e-06,8.194525261002118e-06,7.72608270622083e-06,1.9765434901513573e-05,1.3020994210954582e-05
30,300.0,6.823062773004183e-06,7.514998394104232e-06,8.24429057736391e-06,7.773394477221506e-06,1.9819384906464524e-05,1.312249605022653e-05
31,310.0,6.8633506933943175e-06,7.557744233313061e-06,8.290490406861006e-06,7.81735029672074e-06,1.9867879851816806e-05,1.321979096927875e-05
32,320.0,6.900850422602719e-06,7.597574042725829e-06,8.333607748313792e-06,7.858353324258828e-06,1.991131286819219e-05,1.3313511266968978e-05
33,330.0,6.9359452961787205e-06,7.63482432431812e-06,8.373892146136852e-06,7.896656018889155e-06,1.995035205127821e-05,1.3403972897466518e-05
34,340.0,6.968902152446387e-06,7.66975202186399e-06,8.411651294798091e-06,7.932606905100702e-06,1.998545637923606e-05,1.3491456762665102e-05
35,350.0,6.9998896401564675e-06,7.70270597744304e-06,8.447224720546502e-06,7.966460306286619e-06,2.0016884969470907e-05,1.3576538663665222e-05
36,360.0,7.029278084287236e-06,7.733867227040245e-06,8.480823936958091e-06,7.998474196837052e-06,2.0045148677429403e-05,1.3659554343690482e-05
37,370.0,7.0571605855025095e-06,7.763349749060944e-06,8.512690071853815e-06,8.02884625941681e-06,2.0070469701286674e-05,1.3740500066027353e-05
38,380.0,7.0836743414295885e-06,7.791415503586395e-06,8.542918399914509e-06,8.057644262310416e-06,2.0093050849908843e-05,1.3820005515571196e-05
39,390.0,7.108921934965505e-06,7.8181132923351e-06,8.571751104034883e-06,8.085132860785946e-06,2.0113236115449863e-05,1.3898281727576679e-05
40,400.0,7.1331269546709014e-06,7.843659850903897e-06,8.599298635359983e-06,8.11140068582096e-06,2.013098648209905e-05,1.3974783629518982e-05
41,410.0,7.156328155366507e-06,7.868203614272275e-06,8.62566093896278e-06,8.136551920338425e-06,2.0146677766480505e-05,1.405043634515859e-05
42,420.0,7.178619514458569e-06,7.891715568786296e-06,8.651019942576704e-06,8.160770345980368e-06,2.0160733083272993e-05,1.412536707980592e-05
43,430.0,7.200150842311284e-06,7.914371651758355e-06,8.675416753998848e-06,8.18403684966221e-06,2.017276922046103e-05,1.419918425711397e-05
44,440.0,7.220939462826215e-06,7.93634982215064e-06,8.698941025669257e-06,8.206519405944684e-06,2.0183155826739275e-05,1.4272635775596987e-05
45,450.0,7.241082509689746e-06,7.957564766938489e-06,8.721702345250702e-06,8.228312257843046e-06,2.0192104909726125e-05,1.4345461709236731e-05
46,460.0,7.260622429489141e-06,7.978035077760003e-06,8.74375034630159e-06,8.249377737641615e-06,2.0199538438542875e-05,1.4417661430821122e-05
47,470.0,7.2796065845575526e-06,7.998012111505248e-06,8.765167022368314e-06,8.269854960171552e-06,2.0205625142239675e-05,1.4489511080002962e-05
48,480.0,7.298132262877873e-06,8.017508190891725e-06,8.786010092591795e-06,8.289838879997884e-06,2.0210530160418653e-05,1.4561105415792918e-05
49,490.0,7.316229826794271e-06,8.036452340866743e-06,8.806328761233838e-06,8.309270737444846e-06,2.0214116782378818e-05,1.4632541183663099e-05
50,500.0,7.333903291452692e-06,8.054976325306352e-06,8.826142430171788e-06,8.328256732051002e-06,2.021657040109518e-05,1.4703804169776921e-05
51,510.0,7.3511820376121354e-06,8.073089902691578e-06,8.845504075379006e-06,8.346875507038811e-06,2.0218167450662404e-05,1.4774933639227164e-05
52,520.0,7.368172316127226e-06,8.090883220598473e-06,8.864465332934401e-06,8.365061554813146e-06,2.0218614245619593e-05,1.484607117043164e-05
53,530.0,7.384880919520905e-06,8.108391063558963e-06,8.883100299092685e-06,8.382933954895582e-06,2.0218129421127514e-05,1.4917193168386805e-05
54,540.0,7.401331423363963e-06,8.125546570114449e-06,8.901414193778508e-06,8.40053452402079e-06,2.0216736025184415e-05,1.4988368471113806e-05
55,550.0,7.417504377021443e-06,8.142386981482211e-06,8.919444926399543e-06,8.417820675856461e-06,2.021451833463637e-05,1.5059570694383563e-05
56,560.0,7.4334004467195875e-06,8.158998826765211e-06,8.937147288528688e-06,8.43490272246516e-06,2.021155680231767e-05,1.5131069050189875e-05
57,570.0,7.449195185336765e-06,8.175455154344042e-06,8.954485734641861e-06,8.451671268922708e-06,2.020760770252785e-05,1.5202811202393455e-05
58,580.0,7.464793831771428e-06,8.191721624095152e-06,8.971769200507394e-06,8.468274847790512e-06,2.0203040207206613e-05,1.5274668992920197e-05
59,590.0,7.480181252439225e-06,8.207757344316246e-06,8.988917513997549e-06,8.484694145192185e-06,2.01978234166412e-05,1.5346815388458198e-05
