,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,0.0,0.0
1,10.0,0.2117755044871639,0.07859132423159597
2,20.0,1.7761328171708082,0.7084873959517017
3,30.0,4.758802936344844,2.3856182142442894
4,40.0,8.106038319846789,4.9287053373661855
5,50.0,11.196905155283979,7.742455989114872
6,60.0,13.784492328633766,10.387434905058972
7,70.0,15.849269729961824,12.681249325198603
8,80.0,17.465583588929096,14.596084385689492
9,90.0,18.726631699975936,16.168394844589386
10,100.0,19.714718936853956,17.45381399175651
11,110.0,20.49548875105177,18.506629814630937
12,120.0,21.11948104264544,19.373124742558883
13,130.0,21.622418548615645,20.091242349414827
14,140.0,22.032715920805284,20.69118242005506
15,150.0,22.36991935236813,21.195740222969214
16,160.0,22.651082706214225,21.624083465219787
17,170.0,22.88546693185466,21.9899120458578
18,180.0,23.083670830693727,22.304838382164732
19,190.0,23.252601205809604,22.578082048805573
20,200.0,23.395139232526326,22.81613165343176
21,210.0,23.519975132402184,23.02538813827039
22,220.0,23.626638559416413,23.209904466482374
23,230.0,23.718439845561132,23.37407058665793
24,240.0,23.798553635534965,23.520313495971337
25,250.0,23.869613270257947,23.651846089319186
26,260.0,23.930215576010756,23.7700716473314
27,270.0,23.983891009204505,23.87742611385401
28,280.0,24.029785665618668,23.97478306989021
29,290.0,24.072384813051535,24.063567208822043
30,300.0,24.10808799396775,24.14550871596063
31,310.0,24.13860546513154,24.22075840720451
32,320.0,24.16762696384147,24.289625807260276
33,330.0,24.18962971619831,24.354172839862905
34,340.0,24.21182537012192,24.413621987983035
35,350.0,24.229373068489572,24.46950988866284
36,360.0,24.24470868433338,24.521853925091726
37,370.0,24.25652656186667,24.570714581798367
38,380.0,24.2682903485891,24.61604624421084
39,390.0,24.27555618002628,24.66026478540232
40,400.0,24.287452715141896,24.701593965749453
41,410.0,24.28504883790496,24.739721549599185
42,420.0,24.29573989748689,24.776859393635185
43,430.0,24.295537615988838,24.81263900046498
44,440.0,24.297907983775474,24.846034452041856
45,450.0,24.293148216896657,24.878673830503445
46,460.0,24.299426249835566,24.90913477020383
47,470.0,24.27971148270923,24.9392159338245
48,480.0,24.298661990451095,24.967133184804673
49,490.0,24.287868399775114,24.996657333879416
50,500.0,24.282361545728115,25.021959227752205
51,510.0,24.274484149844582,25.046641216418767
52,520.0,24.267772991408908,25.07504542485526
53,530.0,24.26140846847869,25.09729955386914
54,540.0,24.25642662794236,25.120560709659852
55,550.0,24.24521492346722,25.145019972632443
56,560.0,24.231598844616023,25.166603758305378
57,570.0,24.2321331924109,25.1895981048143
58,580.0,24.217851001669636,25.210362047453355
59,590.0,24.21001929629828,25.230836879818536
60,600.0,24.189361183318628,25.25479579829254
61,610.0,24.186578255666277,25.270475776026696
62,620.0,24.18064838145874,25.29269520172013
63,630.0,24.16187994581146,25.313576597681937
64,640.0,24.152606500706074,25.330213187871486
65,650.0,24.143854361177176,25.355516068200743
66,660.0,24.126569698570382,25.366539762594826
67,670.0,24.11450933101541,25.389032381940613
68,680.0,24.110888844529892,25.405461999892502
69,690.0,24.100009434413977,25.425255716372828
70,700.0,24.083116547818936,25.444949505720338
71,710.0,24.07146629292796,25.45783071220401
72,720.0,24.076129409172534,25.48447358433778
73,730.0,24.051787805363162,25.491732430642703
74,740.0,24.052592222020373,25.514693405492068
75,750.0,23.98559476980292,25.528386370220534
76,760.0,24.080068237312272,25.548581964699583
77,770.0,24.04585734279398,25.56959795646205
78,780.0,24.01811300066907,25.578410419687
79,790.0,24.03393722846694,25.598799622805316
80,800.0,24.024728717073998,25.61839883834207
81,810.0,24.03232650930038,25.63297661914827
82,820.0,24.03653030737256,25.645273806697194
83,830.0,24.059210760606152,25.673965903707856
84,840.0,24.05089771257994,25.671340671258857
85,850.0,24.064803752382733,25.71147234473111
86,860.0,24.1135394330904,25.710751048717373
87,870.0,24.107815379653307,25.731430866484004
88,880.0,24.161010357037412,25.74693339565439
89,890.0,24.180895184973775,25.769047066476677
90,900.0,24.238470164077512,25.778352115069318
91,910.0,24.29236593139201,25.805138456225464
92,920.0,24.334791113819392,25.811256688855835
93,930.0,24.422064978972053,25.82970129972455
94,940.0,24.51175199079129,25.85474008757219
95,950.0,24.585662296513593,25.857190258631583
96,960.0,24.717096798346546,25.886867501344234
97,970.0,24.837216888193844,25.89282972394799
98,980.0,24.973439265394283,25.910623070064986
99,990.0,25.16272452856277,25.935822417449458
100,1000.0,,
