key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f0e87e0f-b460-4eac-98e0-f3483e63a6a3,oqmd-323113,oqmd-323113,dynamic,True,-8.048808494374999,-8.048808494374999,6.28997304155669,9.13459632542216,4.536149302870251,90.0,90.0,90.0
9be6359b-2b67-48a1-a3fd-d25301fb5e08,mp-974416,mp-974416,dynamic,True,-8.024837282856124,-8.024837282856124,3.0068134310764605,4.570692923488131,9.164717380091231,90.0,90.0,90.0
630a1fd4-8a71-4c00-bbb0-25047ee4be6a,oqmd-299460,oqmd-299460,dynamic,True,-8.024837282837748,-8.024837282837748,3.0068134270561426,4.570692916915042,9.16471742493578,90.0,90.0,90.0
657ce98d-01e7-4bc3-8869-94bc4c4af2b9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.014253641478748,-8.014253641478748,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0
52564133-ea85-4772-95e4-fa0ce0c5d41e,D0_3--BiF3,oqmd-310002,dynamic,False,-8.014253641438748,-8.014253641438748,6.3362166250831455,6.3362166250831455,6.3362166250831455,90.0,90.0,90.0
9e8761e6-898e-4699-b3c7-4bafd6e7a488,D0_3--BiF3,D0_3--BiF3,static,False,-8.014253641411248,-8.014253641411248,6.336216628577084,6.336216628577084,6.336216628577084,90.0,90.0,90.0
9c7875ea-3452-4e7a-a8ab-55aa6e5c7fc5,D0_3--BiF3,D0_3--BiF3,box,False,-8.014253641410624,-8.014253641410624,6.336216628577084,6.336216628577084,6.336216628577084,90.0,90.0,90.0
8043fdb3-e3cb-4e40-b0a9-d8d66d6eb969,D0_3--BiF3,oqmd-310002,static,False,-8.014253641266999,-8.014253641266999,6.336216447326497,6.336216447326497,6.336216447326497,90.0,90.0,90.0
32d39e08-061c-4866-b382-2a12a99c1245,D0_3--BiF3,oqmd-310002,box,False,-8.01425364120725,-8.01425364120725,6.336216628711367,6.336216628711367,6.336216628711367,90.0,90.0,90.0
30f1ef6f-09fc-4455-b6a9-3cae15a6b559,mp-974408,mp-974408,static,False,-7.98274141056025,-7.98274141056025,5.653200146957488,5.653200146957488,4.603238820100961,90.0,90.0,120.00000000000001
cf556470-d709-42c3-b586-bd5242bf0bf7,oqmd-323113,oqmd-323113,static,False,-7.982741410449999,-7.982741410449999,5.6532007888913745,5.6532007888913745,4.603237821524143,90.0,90.0,120.00000000000001
6d1c4c3c-a9b9-489f-850e-a287bbf17e19,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.979934939661749,-7.979934939661749,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0
632bb9a4-b933-4e5c-a462-a8c01ba2d964,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.979934939652749,-7.979934939652749,3.9906821604125597,3.9906821604125597,3.9906821604125597,90.0,90.0,90.0
66426e6e-781d-4529-8168-27c675079b1e,L1_2--AuCu3,oqmd-347599,static,False,-7.979934939652749,-7.979934939652749,3.9906821604125597,3.9906821604125597,3.9906821604125597,90.0,90.0,90.0
dfde6ad3-e97b-4851-9c60-020967b7ee0c,L1_2--AuCu3,oqmd-347599,box,False,-7.979934939652749,-7.979934939652749,3.990682160412556,3.990682160412556,3.990682160412556,90.0,90.0,90.0
1647e180-d6e4-481e-be96-f462a2b93b0d,oqmd-323113,oqmd-323113,box,False,-7.978515807553749,-7.978515807553749,5.6483048855617,5.6483048855617,4.58793588176952,90.0,90.0,120.00000000000001
ea657d77-9fb8-4c18-a0bc-564c64a0aad1,mp-974408,mp-974408,box,False,-7.977817383894499,-7.977817383894499,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001
013dbe0e-0ffc-4636-bfa9-7d2330745dd6,mp-974416,mp-974416,static,False,-7.962318530907624,-7.962318530907624,3.9354647438196704,3.9354647438196704,8.26265010419536,90.0,90.0,90.0
c99360d3-4cc4-4868-8d6f-4cabc7f7c826,mp-974416,mp-974416,box,False,-7.962318530856124,-7.962318530856124,3.9354649079535604,3.9354649079535604,8.26265005926591,90.0,90.0,90.0
aa02e58b-1b55-48fa-9525-54086caa274a,oqmd-299460,oqmd-299460,static,False,-7.962318530671374,-7.962318530671374,3.9354649303302893,3.9354649303302893,8.262650094915003,90.0,90.0,90.0
7a66a643-83be-4227-a5bf-dbd03f44c625,oqmd-299460,oqmd-299460,box,False,-7.941189603952499,-7.941189603952499,4.14184772164276,4.14184772164276,7.417749787730106,90.0,90.0,90.0
e1d95ac6-937a-49ad-997f-bf4c24acca08,A15--Cr3Si,A15--Cr3Si,dynamic,True,-7.822117981367874,-7.822117981367874,7.524887768268835,7.524887768268836,8.284126695452835,90.0,90.0,120.00000000000001
1890950b-cb49-480e-a75b-b65eaa6665a7,A15--Cr3Si,A15--Cr3Si,static,False,-7.664774888899374,-7.664774888899374,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0
fd1e6e59-65b1-4d08-b96e-d0b627b95d75,A15--Cr3Si,A15--Cr3Si,box,False,-7.664774888896375,-7.664774888896375,5.1863750628277465,5.1863750628277465,5.1863750628277465,90.0,90.0,90.0
