,temperature,mp-1102921 a=5.3158
0,0.0,0.0
1,10.0,0.017082005537765215
2,20.0,0.19595344153618893
3,30.0,0.7613167851010983
4,40.0,1.7571093752901703
5,50.0,3.088925664334125
6,60.0,4.634947664034985
7,70.0,6.294742916989572
8,80.0,7.99781613912419
9,90.0,9.698492683142065
10,100.0,11.368757880837494
11,110.0,12.992374475228537
12,120.0,14.560703887305335
13,130.0,16.06990665061507
14,140.0,17.519116429107424
15,150.0,18.909264712760706
16,160.0,20.24233003301574
17,170.0,21.520861291418527
18,180.0,22.747677408654642
19,190.0,23.925680288013762
20,200.0,25.05774059543075
21,210.0,26.146630297655243
22,220.0,27.194985146846328
23,230.0,28.205286232459112
24,240.0,29.17985354185281
25,250.0,30.12084694283553
26,260.0,31.03027160815585
27,270.0,31.909985951049748
28,280.0,32.76171082846904
29,290.0,33.58703922031769
30,300.0,34.387445890123686
31,310.0,35.16429672783881
32,320.0,35.91885760331761
33,330.0,36.65230264223507
34,340.0,37.36572188962192
35,350.0,38.06012835993783
36,360.0,38.73646449315613
37,370.0,39.39560804828747
38,380.0,40.03837747195932
39,390.0,40.66553678224744
40,400.0,41.277800008146265
41,410.0,41.87583522383076
42,420.0,42.46026821478875
43,430.0,43.03168581037278
44,440.0,43.590638914624584
45,450.0,44.13764526447984
46,460.0,44.67319194181127
47,470.0,45.19773766327303
48,480.0,45.71171486954453
49,490.0,46.215531633448244
50,500.0,46.709573404432255
51,510.0,47.19420460514077
52,520.0,47.669770094180436
53,530.0,48.13659650776104
54,540.0,48.59499349157702
55,550.0,49.045254833144426
56,560.0,49.487659503765535
57,570.0,49.92247261838289
58,580.0,50.349946320714444
59,590.0,50.770320600375655
60,600.0,51.18382404798152
61,610.0,51.59067455366967
62,620.0,51.99107995392893
63,630.0,52.3852386311612
64,640.0,52.77334006997158
65,650.0,53.15556537381733
66,660.0,53.53208774527545
67,670.0,53.9030729329261
68,680.0,54.268679647529396
69,690.0,54.62905994998081
70,700.0,54.98435961323462
71,710.0,55.33471846027341
72,720.0,55.68027067994789
73,730.0,56.0211451223807
74,740.0,56.357465575501074
75,750.0,56.689351024086314
76,760.0,57.01691589263772
77,770.0,57.34027027325051
78,780.0,57.659520139572265
79,790.0,57.97476754784391
80,800.0,58.28611082594234
81,810.0,58.59364475125601
82,820.0,58.89746071817711
83,830.0,59.19764689591251
84,840.0,59.49428837728859
85,850.0,59.787467319125106
86,860.0,60.07726307477409
87,870.0,60.36375231930867
88,880.0,60.647009167863516
89,890.0,60.927105287549615
90,900.0,61.20411000337083
91,910.0,61.478090398508385
92,920.0,61.74911140933624
93,930.0,62.017235915485756
94,940.0,62.282524825262875
95,950.0,62.54503715671251
96,960.0,62.80483011458134
97,970.0,63.06195916342247
98,980.0,63.31647809708134
99,990.0,63.56843910475994
100,1000.0,63.817892833874765
