,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.7381315638281495e-07,1.398289823095034e-07,-3.1178294431353184e-06,1.1319932959167791e-07,-2.835084151067461e-06,-3.238841629775956e-06
2,20.0,-1.7020131627415488e-06,8.975944286345848e-07,-8.697776951355532e-06,6.078547915502133e-07,-7.982299766050772e-06,-9.181827670421834e-06
3,30.0,-3.6608934216388625e-06,2.739006345730304e-06,-1.4445702710340405e-05,1.7164253808358948e-06,-1.3497040235768615e-05,-1.5503351225615273e-05
4,40.0,-5.345404572086181e-06,5.3672400154319225e-06,-1.8500500804070074e-05,3.33372285378871e-06,-1.755436787290867e-05,-2.0112540217343955e-05
5,50.0,-6.448411170606849e-06,8.115747241198435e-06,-2.097298345547065e-05,5.138975621636755e-06,-2.010128049746526e-05,-2.3042524604066724e-05
6,60.0,-7.031944699894426e-06,1.0583954453385108e-05,-2.236743569660351e-05,6.862470227600394e-06,-2.1583233442075634e-05,-2.4821641422813425e-05
7,70.0,-7.241190828700655e-06,1.2651832970249518e-05,-2.3088828396557487e-05,8.377011028697506e-06,-2.2382205393964847e-05,-2.5874489789683522e-05
8,80.0,-7.2071483541313145e-06,1.4335465827504458e-05,-2.3416911680743757e-05,9.654556247862542e-06,-2.2745937556759564e-05,-2.6466582617588184e-05
9,90.0,-7.028137256364927e-06,1.5695309702067067e-05,-2.349205386871734e-05,1.071321466018819e-05,-2.284029425513535e-05,-2.6762940391831933e-05
10,100.0,-6.77051698834918e-06,1.6795676931789077e-05,-2.3391731996746627e-05,1.1585720889049393e-05,-2.282422524999759e-05,-2.6876626043897476e-05
11,110.0,-6.476896222847496e-06,1.769188169819383e-05,-2.3188986248996346e-05,1.2306488614411147e-05,-2.2526274280125868e-05,-2.6850428883771354e-05
12,120.0,-6.174504881148273e-06,1.8429353196373494e-05,-2.2924958936902438e-05,1.2905364183753849e-05,-2.226532434687873e-05,-2.673135269827653e-05
13,130.0,-5.878207501583764e-06,1.9042863959550028e-05,-2.2614191741804936e-05,1.3406592240124145e-05,-2.171799980196423e-05,-2.6564955961089187e-05
14,140.0,-5.59675393125099e-06,1.955870016837655e-05,-2.2257398172949507e-05,1.3829950657002193e-05,-2.1620997962231868e-05,-2.6343898351378023e-05
15,150.0,-5.3347517745817896e-06,1.9997154403807067e-05,-2.1935635331748493e-05,1.419078810590832e-05,-2.1635578014724448e-05,-2.610209372299865e-05
16,160.0,-5.093963796972421e-06,2.0374324696311672e-05,-2.1582942418823885e-05,1.450106157734881e-05,-2.09478268477291e-05,-2.5845733096768126e-05
17,170.0,-4.873305819450168e-06,2.070160599378148e-05,-2.1159422230535046e-05,1.4770324850292273e-05,-2.052324442126516e-05,-2.5556976028463418e-05
18,180.0,-4.672098577816202e-06,2.0988522497007286e-05,-2.0797848399655614e-05,1.5005985633784102e-05,-2.016412779657953e-05,-2.5279021696398326e-05
19,190.0,-4.4900027836848065e-06,2.124280717231064e-05,-2.03145277397669e-05,1.5214030475175689e-05,-1.9810328617980767e-05,-2.4983596281168174e-05
