,temperature,D0_3--BiF3 a=6.3362
0,0.0,0.0
1,10.0,0.051455874037975455
2,20.0,0.5448466204375051
3,30.0,2.166523964498343
4,40.0,4.7626246738749805
5,50.0,7.640417892947495
6,60.0,10.331173580507738
7,70.0,12.653323775026646
8,80.0,14.584529024898988
9,90.0,16.16640586242378
10,100.0,17.457320212174622
11,110.0,18.51327032394778
12,120.0,19.38182179786732
13,130.0,20.101343568043447
14,140.0,20.70209038041923
15,150.0,21.207708337227167
16,160.0,21.636646004893045
17,170.0,22.003342561172957
18,180.0,22.31915155585926
19,190.0,22.593054207386132
20,200.0,22.832198974587094
21,210.0,23.04232662581551
22,220.0,23.228070181668766
23,230.0,23.393197751449012
24,240.0,23.540798735947295
25,250.0,23.673405035243476
26,260.0,23.793145697054342
27,270.0,23.901761524272167
28,280.0,24.00072983982461
29,290.0,24.091308040449704
30,300.0,24.174541984528076
31,310.0,24.251322041997177
32,320.0,24.322417308336
33,330.0,24.388522396851826
34,340.0,24.450165359874706
35,350.0,24.50785884195742
36,360.0,24.562035611639025
37,370.0,24.613062366578493
38,380.0,24.661282204053855
39,390.0,24.70697069576821
40,400.0,24.75038693798504
41,410.0,24.79173172652643
42,420.0,24.831269186102322
43,430.0,24.869119567741944
44,440.0,24.90545522615275
45,450.0,24.94045834090539
46,460.0,24.974176360170723
47,470.0,25.006771163521993
48,480.0,25.038348766904683
49,490.0,25.069013768750093
50,500.0,25.098815675362335
51,510.0,25.127864728359864
52,520.0,25.156183773992165
53,530.0,25.18385627217068
54,540.0,25.21102102974635
55,550.0,25.237603638576683
56,560.0,25.263696462955096
57,570.0,25.289388406370772
58,580.0,25.314657254825995
59,590.0,25.33956474598383
60,600.0,25.364161848957735
61,610.0,25.388491849486382
62,620.0,25.412517156616207
63,630.0,25.436325921952093
64,640.0,25.459958982534637
65,650.0,25.48331940992164
66,660.0,25.506575576396205
67,670.0,25.529667983640493
68,680.0,25.55264256293352
69,690.0,25.57556253977448
70,700.0,25.59831047038484
71,710.0,25.621032952227548
72,720.0,25.64366427684777
73,730.0,25.666186584844397
74,740.0,25.688763820525843
75,750.0,25.71130712846352
76,760.0,25.73383998424561
77,770.0,25.75634830967904
78,780.0,25.778831774721645
79,790.0,25.80137325194273
80,800.0,25.823957081157424
81,810.0,25.846590526520327
82,820.0,25.869197197191017
83,830.0,25.891874557589542
84,840.0,25.91465295834719
85,850.0,25.937460209341896
86,860.0,25.960356715932107
87,870.0,25.983390616478133
88,880.0,26.00646960974199
89,890.0,26.029526792513686
90,900.0,26.052808607174434
91,910.0,26.076134138653757
92,920.0,26.099604549215385
93,930.0,26.12322908784974
94,940.0,26.146871327798838
95,950.0,26.17067681894254
96,960.0,26.194565305448723
97,970.0,26.218727654027848
98,980.0,26.242839339442256
99,990.0,26.267162233475574
100,1000.0,
