,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,mp-975065 a=2.7582,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034827531418534334,0.03348815005652657,0.03220354881275728,0.0331104508397205,0.21343508906840591,0.053600354931559874
2,20.0,0.32697326325847986,0.31814051713252234,0.3064697846528673,0.31421768798293626,1.249925683701203,0.5772490555843699
3,30.0,1.2784912381558478,1.2637168318833192,1.2369094346542768,1.2546276610331513,2.9590995558900963,1.9515833556421913
4,40.0,3.0052223473849238,2.9861549678238912,2.947455918874058,2.973103955528836,5.120842450442425,4.004223643213388
5,50.0,5.20554049993015,5.181116353925832,5.1332412902331725,5.1650390198145955,7.440527802381349,6.356828418183332
6,60.0,7.525091869195799,7.495837181984242,7.441877406961746,7.477758583558137,9.682119418125977,8.698523680961049
7,70.0,9.73000607537822,9.697778146182117,9.641044896846363,9.678792564344958,11.71499386862811,10.851723408489859
8,80.0,11.708822773572129,11.675562930695373,11.61879810341816,11.65657744461959,13.491095071345732,12.744820662591113
9,90.0,13.429342140404653,13.396511394037187,13.341588794076088,13.378146182788928,15.01084010126063,14.368838842349723
10,100.0,14.90060678813003,14.86912497066664,14.817138420573919,14.851741829703899,16.297604475877964,15.74486383890235
11,110.0,16.149122109197688,16.119485255304927,16.070959568916887,16.103257324107165,17.382659265736226,16.904942105321485
12,120.0,17.206216388798147,17.17863462308903,17.133724925697134,17.16361246294116,18.297539144919288,17.88244960443026
13,130.0,18.10212292899392,18.07662982061577,18.035270593684828,18.062790871673894,19.070747228254188,18.7079068875737
14,140.0,18.863643114840148,18.840170987067008,18.802176079194574,18.827452760519435,19.726709308696083,19.407584278916982
15,150.0,19.513555928717885,19.491984115225527,19.457109687691396,19.48030507928093,20.28578017049271,20.003403341778508
