,temperature,B2--CsCl a=3.2051,oqmd-1230982 a=2.8432
0,0.0,0.0,0.0
1,10.0,0.7381376850406761,0.10647960486042161
2,20.0,2.743149273813945,0.9661258198355074
3,30.0,5.282342250364728,2.785083962681363
4,40.0,7.962653922522699,5.170264170188465
5,50.0,10.62882544371615,7.771488198634868
6,60.0,13.200830612332346,10.387447804676771
7,70.0,15.638923523766262,12.918951233889445
8,80.0,17.928842416127367,15.323503603453869
9,90.0,20.070836368454277,17.5877340572328
10,100.0,22.0724240953869,19.71247013221557
11,110.0,23.944187854029135,21.705000217444045
12,120.0,25.69752749568558,23.575152986349956
13,130.0,27.34354527523516,25.333355993835042
14,140.0,28.89254531451459,26.98971188598384
15,150.0,30.35385397489338,28.553594917603323
16,160.0,31.73580087906532,30.033510609101
17,170.0,33.04577523706,31.43708516318524
18,180.0,34.290312939399,32.771115397848476
19,190.0,35.47519178992674,34.04164343718945
20,200.0,36.60552390275793,35.254038004955106
21,210.0,37.68584041653312,36.413073452722124
22,220.0,38.72016684377865,37.52300254300015
23,230.0,39.71208895191791,38.587621550250105
24,240.0,40.664809807982124,39.61032752891113
25,250.0,41.581198912437166,40.59416821106598
26,260.0,42.463834414987424,41.54188525268046
27,270.0,43.31503936314749,42.45595161812555
28,280.0,44.13691284467792,43.338603870832095
29,290.0,44.931356779953134,44.191870073931334
30,300.0,45.70009901603425,45.01759392530626
31,310.0,46.44471327821748,45.81745567034769
32,320.0,47.16663644980733,46.592990259496474
33,330.0,47.86718357750289,47.34560314950784
34,340.0,48.54756093717966,48.07658408744106
35,350.0,49.20887744213448,48.78711916511394
36,360.0,49.85215463144638,49.478301387899556
37,370.0,50.478335439018686,50.151139964691964
38,380.0,51.08829191283077,50.806568494527234
39,390.0,51.6828320279934,51.44545219907018
40,400.0,52.26270571538906,52.068594327929006
41,410.0,52.82861020967548,52.676741845141
42,420.0,53.38119480498914,53.27059048942135
43,430.0,53.92106509400652,53.85078928750268
44,440.0,54.4487867551635,54.417944588709545
45,450.0,54.96488894371164,54.972623679385464
46,460.0,55.469867334641435,55.515358027792104
47,470.0,55.96418685888287,56.046646203200446
48,480.0,56.448284168691245,56.56695650713604
49,490.0,56.92256986339526,57.076729349736354
50,500.0,57.38743050255702,57.576379399878554
51,510.0,57.84323043027039,58.066297534187996
52,520.0,58.29031343115921,58.54685260681437
53,530.0,58.729004236274626,59.018393059185776
54,540.0,59.15960989472054,59.48124838662455
55,550.0,59.582421025018135,59.93573047669735
56,560.0,59.99771295854921,60.3821348324083
57,570.0,60.405746785950036,60.82074169180363
58,580.0,60.80677031609022,61.25181705425885
59,590.0,61.2010189562465,61.675613622592174
60,600.0,61.58871652098713,62.09237166902888
61,610.0,61.97007597659976,62.502319832268036
62,620.0,62.345300127056426,62.905675852112424
63,630.0,62.71458224691882,63.30264724733158
64,640.0,63.07810666600519,63.693431941956746
65,650.0,63.43604931013254,64.07821884459521
66,660.0,63.788578201820755,64.4571883849328
67,670.0,64.13585392442343,64.8305130111061
68,680.0,64.47803005288692,65.19835765132665
69,690.0,64.81525355387505,65.56088014277421
70,700.0,65.14766515790338,65.91823163048458
71,710.0,65.47539970574567,66.27055693871499
72,720.0,65.79858647121348,66.61799491702688
73,730.0,66.1173494622273,66.96067876307931
74,740.0,66.43180770189025,67.29873632403189
75,750.0,66.74207549109734,67.63229037819082
76,760.0,67.04826265419014,67.96145889844856
77,770.0,67.3504747688588,68.28635529887669
78,780.0,67.64881338154912,68.60708866577441
79,790.0,67.94337620942136,68.92376397432854
80,800.0,68.2342573298654,69.23648229190184
81,810.0,68.52154735846871,69.54534096896502
82,820.0,68.80533361627988,69.85043381857403
83,830.0,69.0857002871083,70.15185128513198
84,840.0,69.3627285656098,70.44968060327588
85,850.0,69.6364967966993,70.74400594752291
86,860.0,69.90708060703227,71.03490857331525
87,870.0,70.17455302894986,71.32246695006104
88,880.0,70.43898461747492,71.60675688670082
89,890.0,70.70044356082806,71.88785165032014
90,900.0,70.95899578482793,72.1658220781989
91,910.0,71.21470505163622,72.44073668381102
92,920.0,71.46763305319016,72.71266175710599
93,930.0,71.71783949964173,72.98166145944091
94,940.0,71.9653822031364,73.24779791354857
95,950.0,72.21031715724146,73.5111312887645
96,960.0,72.45269861224723,73.77171988189745
97,970.0,72.69257914664476,74.02962019395183
98,980.0,72.93000973495656,74.28488700295733
99,990.0,73.16503981218773,74.53757343318424
100,1000.0,73.39771733508059,74.78773102089339
