calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35d85bec-1937-43d2-bc7a-ade97ebe7cbe,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0,1e-08,negative,144.664,126.950,126.950,-0.000,0.000,0.000,126.950,144.664,126.950,-0.000,-0.000,-0.000,126.950,126.950,144.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.449,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.449
35d85bec-1937-43d2-bc7a-ade97ebe7cbe,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0,1e-08,positive,144.664,126.950,126.950,0.000,-0.000,-0.000,126.950,144.664,126.950,-0.000,0.000,-0.000,126.950,126.950,144.664,0.000,0.000,0.000,0.000,0.000,0.000,91.449,0.000,0.000,0.000,0.000,0.000,0.000,91.449,-0.000,0.000,0.000,0.000,0.000,0.000,91.449
8cfcc1a0-eb39-45ce-8f25-d3670c5828f9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0,1e-07,negative,144.664,126.950,126.950,-0.000,-0.000,-0.000,126.950,144.664,126.950,-0.000,-0.000,-0.000,126.950,126.950,144.664,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.449,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.449,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.449
8cfcc1a0-eb39-45ce-8f25-d3670c5828f9,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0,1e-07,positive,144.664,126.950,126.950,0.000,0.000,0.000,126.950,144.664,126.950,0.000,0.000,0.000,126.950,126.950,144.664,0.000,0.000,0.000,0.000,0.000,-0.000,91.449,0.000,0.000,0.000,0.000,-0.000,0.000,91.449,-0.000,0.000,-0.000,0.000,0.000,0.000,91.449
d57acdd4-e0f3-4c5c-9df7-9dca9968075a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0,1e-06,negative,144.663,126.950,126.950,-0.000,-0.000,-0.000,126.950,144.663,126.950,-0.000,-0.000,-0.000,126.950,126.950,144.663,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.449,0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.449
d57acdd4-e0f3-4c5c-9df7-9dca9968075a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,4.103389425725845,4.103389425725845,90.0,90.0,90.0,1e-06,positive,144.666,126.950,126.950,0.000,0.000,0.000,126.950,144.666,126.950,0.000,-0.000,0.000,126.950,126.950,144.666,0.000,0.000,0.000,0.000,0.000,-0.000,91.449,0.000,-0.000,0.000,0.000,-0.000,0.000,91.449,-0.000,0.000,-0.000,0.000,0.000,0.000,91.449
b78536ee-c48f-4621-8a68-fa60f16cda4c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.115925387601994,5.115925387601994,5.115925387601994,90.0,90.0,90.0,1e-08,negative,648.202,153.825,153.825,-0.000,-0.000,0.000,153.825,648.202,153.825,0.000,0.000,-0.000,153.825,153.825,648.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.502,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.502
b78536ee-c48f-4621-8a68-fa60f16cda4c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.115925387601994,5.115925387601994,5.115925387601994,90.0,90.0,90.0,1e-08,positive,648.202,153.825,153.825,-0.000,-0.000,0.000,153.825,648.202,153.825,0.000,-0.000,-0.000,153.825,153.825,648.202,-0.000,-0.000,0.000,0.000,0.000,0.000,105.503,-0.000,0.000,0.000,0.000,0.000,-0.000,105.503,0.000,0.000,0.000,0.000,-0.000,0.000,105.503
a1c3300d-cb57-4102-be68-c6816812384f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.115925387601994,5.115925387601994,5.115925387601994,90.0,90.0,90.0,1e-07,negative,647.935,153.959,153.959,-0.000,-0.000,0.000,153.959,647.935,153.959,-0.000,-0.000,0.000,153.959,153.959,647.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.460,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.460,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.460
a1c3300d-cb57-4102-be68-c6816812384f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,W,A15--beta-W,A15--beta-W,5.115925387601994,5.115925387601994,5.115925387601994,90.0,90.0,90.0,1e-07,positive,648.201,153.825,153.825,0.000,-0.000,0.000,153.825,648.201,153.825,-0.000,0.000,0.000,153.825,153.825,648.201,-0.000,0.000,-0.000,0.000,0.000,0.000,107.460,0.000,0.000,0.000,0.000,0.000,0.000,107.460,0.000,0.000,0.000,0.000,0.000,-0.000,107.460
