calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af2a26d1-b784-482e-8d22-05d24066ee3c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0,1e-08,negative,307.267,74.873,74.873,-0.000,-0.000,-0.000,74.873,307.267,74.873,-0.000,0.000,-0.000,74.873,74.873,307.267,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.070,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.070
af2a26d1-b784-482e-8d22-05d24066ee3c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0,1e-08,positive,307.267,74.873,74.873,0.000,0.000,0.000,74.873,307.267,74.873,0.000,0.000,0.000,74.873,74.873,307.267,0.000,0.000,0.000,-0.000,0.000,0.000,5.070,0.000,0.000,0.000,0.000,0.000,0.000,5.070,0.000,-0.000,0.000,0.000,0.000,0.000,5.070
623c2960-7817-4be5-9061-21d385536888,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0,1e-07,negative,307.267,74.873,74.873,-0.000,-0.000,-0.000,74.873,307.267,74.873,0.000,-0.000,-0.000,74.873,74.873,307.267,0.000,-0.000,-0.000,-48995.384,-24232754.840,-24232771.228,-81938662.186,0.015,0.015,-24232754.840,-48995.384,-24232771.228,0.014,-81938662.186,0.014,-24232754.840,-24232771.228,-48995.384,0.026,0.026,-81938662.185
623c2960-7817-4be5-9061-21d385536888,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0,1e-07,positive,307.267,74.873,74.873,0.000,0.000,0.000,74.873,307.267,74.873,0.000,0.000,0.000,74.873,74.873,307.267,0.000,0.000,0.000,48995.384,24232754.840,24232771.228,-81938662.185,-0.008,0.007,24232754.840,48995.384,24232771.228,-0.009,-81938662.185,0.009,24232754.840,24232771.228,48995.384,-0.001,0.000,-81938662.185
10e4ca19-cfd1-4596-b16f-7e91a5562e6d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0,1e-06,negative,305.032,75.990,75.990,0.000,-0.000,-0.000,75.990,305.032,75.990,-0.000,-0.000,-0.000,75.990,75.990,305.032,-0.000,-0.000,-0.000,-4889.902,-2423253.236,-2423269.624,-8193839.119,0.000,0.000,-2423253.236,-4889.902,-2423269.624,0.000,-8193839.119,0.000,-2423253.236,-2423269.624,-4889.902,0.000,0.000,-8193839.119
10e4ca19-cfd1-4596-b16f-7e91a5562e6d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.186375062827654,5.186375062827654,5.186375062827654,90.0,90.0,90.0,1e-06,positive,307.267,74.873,74.873,0.000,0.000,0.000,74.873,307.267,74.873,0.000,0.000,0.000,74.873,74.873,307.267,0.000,0.000,0.000,4889.902,2423253.236,2423269.624,-8193839.119,-0.000,0.000,2423253.236,4889.902,2423269.624,-0.000,-8193839.119,0.000,2423253.236,2423269.624,4889.902,-0.000,0.000,-8193839.119
b828c772-98e1-4732-bba7-ad7712369fa1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0,1e-08,negative,327.994,209.947,209.947,-0.000,-0.000,-0.000,209.947,327.994,209.947,-0.000,0.000,-0.000,209.947,209.947,327.994,0.000,0.000,-0.000,0.000,-0.000,0.000,143.971,0.000,-0.000,0.000,-0.000,0.000,-0.000,143.971,-0.000,0.000,-0.000,0.000,0.000,0.000,143.971
b828c772-98e1-4732-bba7-ad7712369fa1,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0,1e-08,positive,327.994,209.947,209.947,0.000,-0.000,0.000,209.947,327.994,209.947,0.000,0.000,0.000,209.947,209.947,327.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,143.971,-0.000,0.000,-0.000,0.000,-0.000,-0.000,143.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.971
6f94b12a-e58b-4aa8-94c3-4c6d7917a600,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0,1e-07,negative,327.994,209.947,209.947,-0.000,0.000,-0.000,209.947,327.994,209.947,-0.000,0.000,-0.000,209.947,209.947,327.994,-0.000,0.000,-0.000,0.000,0.000,0.000,143.971,0.000,-0.000,0.000,0.000,0.000,-0.000,143.971,-0.000,0.000,0.000,0.000,0.000,0.000,143.971
6f94b12a-e58b-4aa8-94c3-4c6d7917a600,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0,1e-07,positive,327.994,209.947,209.947,0.000,-0.000,0.000,209.947,327.994,209.947,0.000,0.000,0.000,209.947,209.947,327.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.971,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.971,0.000,-0.000,-0.000,-0.000,0.000,-0.000,143.971
a5520b71-07be-4510-b426-7f5d8b54420a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0,1e-06,negative,327.994,209.948,209.948,-0.000,-0.000,-0.000,209.948,327.994,209.948,-0.000,0.000,-0.000,209.948,209.948,327.994,-0.000,0.000,-0.000,0.000,0.000,0.000,122.338,0.000,-0.000,0.000,0.000,0.000,0.000,122.338,-0.000,0.000,0.000,0.000,-0.000,0.000,122.338
a5520b71-07be-4510-b426-7f5d8b54420a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.336216601031164,6.336216601031164,6.336216601031164,90.0,90.0,90.0,1e-06,positive,327.995,209.946,209.946,0.000,-0.000,0.000,209.946,327.995,209.946,0.000,-0.000,0.000,209.946,209.946,327.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.338,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.338,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.338
a0b33245-8e00-4f3d-919b-704bd4e248da,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0,1e-08,negative,214.885,180.634,180.634,-0.000,0.000,-0.000,180.634,214.885,180.634,-0.000,-0.000,-0.000,180.634,180.634,214.885,0.000,0.000,-0.000,-0.000,0.000,0.000,123.923,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.923,-0.000,0.000,0.000,-0.000,-0.000,0.000,123.923
a0b33245-8e00-4f3d-919b-704bd4e248da,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0,1e-08,positive,214.885,180.634,180.634,0.000,0.000,0.000,180.634,214.885,180.634,0.000,0.000,0.000,180.634,180.634,214.885,0.000,-0.000,0.000,0.000,-0.000,-0.000,123.923,0.000,0.000,-0.000,0.000,-0.000,0.000,123.923,-0.000,-0.000,-0.000,0.000,0.000,0.000,123.923
05c2f6dd-8d78-4400-8dce-727e61ec263a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0,1e-07,negative,214.885,180.634,180.634,-0.000,0.000,0.000,180.634,214.885,180.634,-0.000,-0.000,-0.000,180.634,180.634,214.885,-0.000,0.000,-0.000,-0.000,0.000,0.000,123.923,-0.000,0.000,0.000,-0.000,0.000,0.000,123.923,-0.000,0.000,0.000,-0.000,-0.000,0.000,123.923
05c2f6dd-8d78-4400-8dce-727e61ec263a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0,1e-07,positive,214.885,180.634,180.634,0.000,-0.000,0.000,180.634,214.885,180.634,0.000,-0.000,0.000,180.634,180.634,214.885,0.000,-0.000,0.000,0.000,-0.000,-0.000,123.923,0.000,0.000,-0.000,0.000,-0.000,0.000,123.923,0.000,-0.000,-0.000,0.000,0.000,-0.000,123.923
f506504d-f6db-45ba-94f6-4424461d7ea3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0,1e-06,negative,214.886,180.635,180.635,-0.000,0.000,-0.000,180.635,214.886,180.635,-0.000,-0.000,0.000,180.635,180.635,214.886,-0.000,0.000,-0.000,-0.000,0.000,0.001,123.923,0.000,-0.000,0.000,-0.000,0.001,-0.000,123.923,-0.000,0.000,0.001,-0.000,-0.000,0.000,123.923
f506504d-f6db-45ba-94f6-4424461d7ea3,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.990682160459871,3.990682160459871,3.990682160459871,90.0,90.0,90.0,1e-06,positive,214.885,180.633,180.633,0.000,-0.000,0.000,180.633,214.885,180.633,0.000,-0.000,-0.000,180.633,180.633,214.885,0.000,-0.000,0.000,0.000,-0.000,-0.001,123.923,-0.000,0.000,-0.000,0.000,-0.001,0.000,123.923,-0.000,-0.000,-0.001,0.000,0.000,-0.000,123.923
97b7d160-12e1-4906-88c9-2ae9bee71032,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974408,mp-974408,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001,1e-08,negative,284.143,142.455,93.528,0.000,0.000,-0.000,145.006,317.569,116.717,0.000,-0.000,0.000,116.187,116.187,322.264,0.000,-0.000,-0.000,0.000,0.000,0.000,56.214,-0.000,-0.000,-5.783,-5.783,-7.454,-0.000,10.105,-0.000,0.000,0.000,0.000,0.000,-0.000,86.282
97b7d160-12e1-4906-88c9-2ae9bee71032,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974408,mp-974408,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001,1e-08,positive,317.569,145.006,116.717,-0.000,-0.000,-0.000,145.006,317.569,116.717,0.000,-0.000,-0.000,102.556,102.556,304.692,0.000,0.000,0.000,-0.000,0.000,-0.000,56.214,-0.000,0.000,5.783,5.783,7.454,0.000,10.105,0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.282
8bd19d38-1623-4924-89ad-34ea139e84b0,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,Re3W,mp-974408,mp-974408,5.648309918497115,5.648309918497114,4.586553042870171,90.0,90.0,120.00000000000001,1e-07,negative,317.570,145.006,116.717,0.000,-0.000,-0.000,144.190,284.458,94.849,0.000,-0.000,0.000,116.187,116.187,322.264,-0.000,-0.000,0.000,-0.606,-0.606,-0.782,7.873,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.214,0.000,-0.000,0.000,-0.000,0.000,0.000,86.282
