,temperature,C1--CaF2--fluorite a=6.2513,mp-1219490 a=3.1562
0,0.0,0.0,0.0
1,10.0,0.05637146551190755,0.015190921691126338
2,20.0,0.575121103693654,0.1619547951936347
3,30.0,1.8361514866055832,0.6456929869731157
4,40.0,3.6570500982766454,1.5689669538880513
5,50.0,5.79040578794401,2.8741048455585836
6,60.0,8.047520873741586,4.4355504456525345
7,70.0,10.310137972828823,6.136877023122661
8,80.0,12.51309349054765,7.8936103017736245
9,90.0,14.624569284817307,9.651041580109702
10,100.0,16.631891315356206,11.376181241758237
11,110.0,18.532789604324428,13.050433741016851
12,120.0,20.330363636256696,14.664304725609254
13,130.0,22.03027358054747,16.21389296072634
14,140.0,23.639205538789152,17.698652622228593
15,150.0,25.16405188605506,19.11999190817528
16,160.0,26.611489631060735,20.48040418801247
17,170.0,27.98777898863646,21.782933529214645
18,180.0,29.298682640174174,23.030849109600855
19,190.0,30.549449897767,24.227449956749915
20,200.0,31.744834479120694,25.375950973817584
21,210.0,32.889128386033455,26.47941959336076
22,220.0,33.9862021826271,27.54074383083565
23,230.0,35.03954640485912,28.56261963606982
24,240.0,36.052311356315165,29.54754990602724
25,250.0,37.02734397551317,30.497850335105596
26,260.0,37.96722126123115,31.415659061217436
27,270.0,38.87428018091315,32.302948200173766
28,280.0,39.7506442164415,33.16153608547745
29,290.0,40.59824681102107,33.993099494409876
30,300.0,41.41885202246971,34.79918543802976
31,310.0,42.21407269259517,35.58122228187927
32,320.0,42.98538642710084,36.34053008394982
33,330.0,43.73414965606887,37.07833011117872
34,340.0,44.46161001719348,37.79575354130823
35,350.0,45.16891727599316,38.49384938371563
36,360.0,45.85713297068766,39.17359166739343
37,370.0,46.5272389453465,39.8358859511744
38,380.0,47.180144913243836,40.48157521331122
39,390.0,47.81669517344817,41.111445176671985
40,400.0,48.43767458706155,41.72622912312018
41,410.0,49.043813905180585,42.32661224712921
42,420.0,49.635794528271205,42.913235594704574
43,430.0,50.214252765957696,43.486699629582056
44,440.0,50.779783657056,44.047567464725205
45,450.0,51.332944401809286,44.59636779332948
46,460.0,51.874257451445025,45.13359755007227
47,470.0,52.40421329443143,45.659724330109704
48,480.0,52.9232729736832,46.17518859039498
49,490.0,53.431870364732426,46.68040565530336
50,500.0,53.93041424106834,47.17576754612939
51,510.0,54.41929014969638,47.66164465197138
52,520.0,54.898862117079496,48.13838725760352
53,530.0,55.36947420333774,48.60632694226169
54,540.0,55.83145192030395,49.06577786182145
55,550.0,56.285103527383484,49.51703792547275
56,560.0,56.730721217414505,49.960389876860475
57,570.0,57.168582203476944,50.39610228860491
58,580.0,57.59894971622862,50.82443047821551
59,590.0,58.022073920421114,51.24561735252607
60,600.0,58.43819275823624,51.65989418714252
61,610.0,58.84753272625212,52.06748134665788
62,620.0,59.250309592178766,52.46858895087176
63,630.0,59.6467290568044,52.86341749169906
64,640.0,60.03698736608727,53.25215840500441
65,650.0,60.4212718777565,53.63499460121963
66,660.0,60.799761586421184,54.01210095815541
67,670.0,61.17262761074217,54.383644779192934
68,680.0,61.54003364586617,54.74978621965113
69,690.0,61.90213638406359,55.11067868394375
70,700.0,62.259085906174874,55.466469195836645
71,710.0,62.61102604623368,55.81729874395284
72,720.0,62.95809473146969,56.163302604446386
73,730.0,63.300424299613425,56.50461064262066
74,740.0,63.63814179529903,56.84134759510245
75,750.0,63.97136924715748,57.17363333402203
76,760.0,64.30022392716442,57.50158311457065
77,770.0,64.62481859346141,57.825307807142494
78,780.0,64.9452617180051,58.14491411519512
79,790.0,65.26165770007191,58.46050477986192
80,800.0,65.57410706673203,58.77217877225476
81,810.0,65.88270666116354,59.08003147434202
82,820.0,66.18754981972432,59.38415484918257
83,830.0,66.48872653855304,59.684637601257855
84,840.0,66.7863236304331,59.9815653275971
85,850.0,67.08042487259509,60.275020660287886
86,860.0,67.37111114605787,60.565083400975375
87,870.0,67.65846056713013,60.85183064786739
88,880.0,67.94254861152638,61.13533691574062
89,890.0,68.2234482316368,61.415674249401945
90,900.0,68.501229967382,61.69291233103435
91,910.0,68.77596205106404,61.96711858180426
92,920.0,69.04771050660015,62.23835825808679
93,930.0,69.31653924350776,62.50669454267388
94,940.0,69.58251014593827,62.772188631242734
95,950.0,69.84568315711178,63.03489981438966
96,960.0,70.10611635939068,63.294885555496684
97,970.0,70.36386605030192,63.55220156469415
98,980.0,70.6189868146898,63.80690186910304
99,990.0,70.87153159332226,64.05903887965404
100,1000.0,71.12155174805186,64.30866345461102
