,temperature,D0_3--BiF3 a=6.3362
0,0.0,0.0
1,10.0,0.0706816214910007
2,20.0,0.647662257389652
3,30.0,2.3448181636437195
4,40.0,4.983407523784514
5,50.0,7.882682075772325
6,60.0,10.577357663703458
7,70.0,12.891535865947887
8,80.0,14.807721806065315
9,90.0,16.371699593341127
10,100.0,17.644070337656085
11,110.0,18.682216970745227
12,120.0,19.53421062136575
13,130.0,20.238682506004245
14,140.0,20.826079174583022
15,150.0,21.319812247917586
16,160.0,21.73773303799073
17,170.0,22.0953387023723
18,180.0,22.40240862190352
19,190.0,22.66925480736725
20,200.0,22.90069956488586
21,210.0,23.105999040298798
22,220.0,23.2848132286613
23,230.0,23.446103776881426
24,240.0,23.588369418158077
25,250.0,23.716482719348587
26,260.0,23.8341419618206
27,270.0,23.93630292042571
28,280.0,24.03433677710554
29,290.0,24.120522285828933
30,300.0,24.20201608271189
31,310.0,24.273237484366412
32,320.0,24.343521905733876
33,330.0,24.40851988928116
34,340.0,24.46380886328781
35,350.0,24.523676444827746
36,360.0,24.570794406265108
37,370.0,24.62382850661446
38,380.0,24.667246298863443
39,390.0,24.712315374676784
40,400.0,24.75225406336791
41,410.0,24.788618814413105
42,420.0,24.835581559162847
43,430.0,24.858929984277214
44,440.0,24.904503810411505
45,450.0,24.931852722334735
46,460.0,24.96199013377616
47,470.0,24.994769394320784
48,480.0,25.022891389926635
49,490.0,25.055351188949754
50,500.0,25.07725056298637
51,510.0,25.112093083086137
52,520.0,25.125791940817596
53,530.0,25.1624420601558
54,540.0,25.187489474992283
55,550.0,25.204628561511846
56,560.0,25.232984619357616
57,570.0,25.25761686613696
58,580.0,25.27343264623963
59,590.0,25.302902998579683
60,600.0,25.32177678350191
61,610.0,25.351591429065753
62,620.0,25.358523221786633
63,630.0,25.394915226442087
64,640.0,25.407495673328647
65,650.0,25.423872635664075
66,660.0,25.457619131813633
67,670.0,25.463727837588674
68,680.0,25.49870962950897
69,690.0,25.511879054874026
70,700.0,25.52728252870798
71,710.0,25.559752580910185
72,720.0,25.56040488037676
73,730.0,25.590224330671955
74,740.0,25.61613824269416
75,750.0,25.62550971122775
76,760.0,25.65628033802919
77,770.0,25.660418942711175
78,780.0,25.68777545624995
79,790.0,25.707483420055222
80,800.0,25.727873936915582
81,810.0,25.74981685774733
82,820.0,25.752727653145804
83,830.0,25.792425382252226
84,840.0,25.798126555000263
85,850.0,25.8207460480419
86,860.0,25.846340604215545
87,870.0,25.868315719542228
88,880.0,25.87367175865881
89,890.0,25.886700791805406
90,900.0,25.93774625011648
91,910.0,25.914099503091457
92,920.0,25.985953626704127
93,930.0,25.957790272058034
94,940.0,26.006359007053373
95,950.0,26.00319115497948
96,960.0,26.034998064902457
97,970.0,26.081650268653263
98,980.0,26.02950011417569
99,990.0,26.132262423673424
100,1000.0,
