calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14b9253d-8800-448c-bf16-362603242319,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0,1e-08,negative,501.047,152.966,152.966,0.000,-0.000,-0.000,152.966,501.047,152.966,0.000,-0.000,-0.000,152.966,152.966,501.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.698,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.698,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.698
14b9253d-8800-448c-bf16-362603242319,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0,1e-08,positive,501.047,152.966,152.966,0.000,0.000,0.000,152.966,501.047,152.966,0.000,0.000,0.000,152.966,152.966,501.047,-0.000,-0.000,0.000,0.000,0.000,0.000,73.698,0.000,0.000,0.000,-0.000,0.000,0.000,73.698,0.000,0.000,0.000,0.000,-0.000,0.000,73.698
ae826e0d-c0b8-4a29-9ad1-ca640f1d8d86,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0,1e-07,negative,501.047,152.966,152.966,-0.000,-0.000,-0.000,152.966,501.047,152.966,-0.000,-0.000,-0.000,152.966,152.966,501.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.698,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.698,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.698
ae826e0d-c0b8-4a29-9ad1-ca640f1d8d86,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0,1e-07,positive,501.046,152.966,152.966,-0.000,0.000,0.000,152.966,501.046,152.966,0.000,0.000,0.000,152.966,152.966,501.046,0.000,0.000,0.000,0.000,0.000,0.000,73.698,-0.000,0.000,0.000,0.000,0.000,-0.000,73.698,0.000,0.000,0.000,0.000,-0.000,0.000,73.698
adced164-cad4-41f1-9b66-51cf5117633f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0,1e-06,negative,503.590,151.697,151.697,0.000,-0.000,-0.000,151.697,503.590,151.697,0.000,-0.000,-0.000,151.697,151.697,503.590,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.698,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.698,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.698
adced164-cad4-41f1-9b66-51cf5117633f,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.163551556082957,5.163551556082957,5.163551556082957,90.0,90.0,90.0,1e-06,positive,503.579,151.697,151.697,-0.000,0.000,0.000,151.697,503.579,151.697,-0.000,0.000,0.000,151.697,151.697,503.579,0.000,0.000,0.000,0.000,0.000,0.000,73.698,0.000,0.000,0.000,0.000,0.000,-0.000,73.698,0.000,0.000,0.000,0.000,-0.000,0.000,73.698
b7dfe105-f68d-4a00-972d-69e112c555fd,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0,1e-08,negative,507.551,159.755,159.755,-0.000,0.000,-0.000,159.755,507.551,159.755,-0.000,-0.000,-0.000,159.755,159.755,507.551,-0.000,0.000,-0.000,-0.000,0.000,-0.000,99.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.346
b7dfe105-f68d-4a00-972d-69e112c555fd,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0,1e-08,positive,507.551,159.755,159.755,0.000,0.000,0.000,159.755,507.551,159.755,0.000,0.000,0.000,159.755,159.755,507.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,99.346,0.000,0.000,0.000,-0.000,0.000,0.000,99.346,-0.000,0.000,0.000,0.000,0.000,0.000,99.346
dfbfc0ab-c13c-4bc3-ac45-04b850ba556e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0,1e-07,negative,507.551,159.755,159.755,-0.000,-0.000,0.000,159.755,507.551,159.755,-0.000,-0.000,0.000,159.755,159.755,507.551,0.000,0.000,0.000,0.000,0.000,0.000,97.497,-0.000,0.000,0.000,0.000,0.000,-0.000,97.497,0.000,0.000,0.000,0.000,-0.000,-0.000,97.497
dfbfc0ab-c13c-4bc3-ac45-04b850ba556e,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.399816688163686,6.399816688163686,6.399816688163686,90.0,90.0,90.0,1e-07,positive,507.551,159.755,159.755,0.000,-0.000,0.000,159.755,507.551,159.755,0.000,0.000,0.000,159.755,159.755,507.551,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.497,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.497,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.497
