,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26195898436361237,0.04561223191193618,0.03669221184136656,0.24878421989584654,0.24003754834518595,6.821193813736411,0.07597081432910166,0.24645908645617215
2,20.0,2.1523582952077005,0.6090506326288305,0.37118091643575074,2.135472531004364,2.115412026477835,8.773243731548217,0.8419067951843342,2.1289570980107073
3,30.0,5.661014524779815,2.4564465494257766,1.5828294389123914,5.65143157535239,5.643647929116907,11.015261148974124,2.8837647127039316,5.648932457233549
4,40.0,9.408431467962679,5.126070867088111,3.7781769406218104,9.402070908220272,9.400715815861107,13.601016165522907,5.683300890024758,9.401701280480667
5,50.0,12.618965936770328,7.852353400136654,6.427561300931623,12.614800850085128,12.615514883576303,15.917714268916207,8.548567903939732,12.615131033139285
6,60.0,15.139184944842215,10.28299198352669,9.04611391019167,15.136652939929018,15.137912671292122,17.76555126210013,11.123850939645934,15.137180203443116
7,70.0,17.060005259413085,12.342324985413137,11.392067329194568,17.058575652859062,17.05989790496105,19.17983364369985,13.304648405839169,17.059138202685403
8,80.0,18.518476661872267,14.058855635899409,13.394544382046606,18.517740608980624,18.518978600009984,20.253554952225723,15.10299022525963,18.518287357084127
9,90.0,19.634208707133563,15.486387843700204,15.065514332249258,19.63389079391458,19.635008268450147,21.073658729823084,16.571228066086313,19.63440743515813
10,100.0,20.49812191680411,16.6773269302509,16.447488295717836,20.498047857568505,20.49904528615568,21.707442670007588,17.768401390736365,20.498532640666518
11,110.0,21.176196361292593,17.67597278779828,17.5888628127783,21.17625887965745,21.1771481148029,22.203959176502185,18.74778917427887,21.176714210311538
12,120.0,21.715709905359205,18.518167675056244,18.53410527541276,21.71584379612282,21.716639095014628,22.59834867603056,19.553598816991865,21.716273201976918
13,130.0,22.15060299791391,19.232554085837215,19.32079717265379,22.150768935561945,22.151483840279546,22.915791953722046,20.221170828223304,22.151175965104457
14,140.0,22.505449172860178,19.8419967702574,19.97951014234905,22.50562366299003,22.50627005728588,23.17447831477802,20.778298527340514,22.50601151478992
