key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c401932-798b-4c4e-b25f-97b2c1f137ab,oqmd-1227496,oqmd-1227496,dynamic,True,-8.385428061224747,-8.385428061224747,3.1471561102049375,4.5391996161368375,4.547546509880948,90.0,90.0,90.0
18260088-cd3e-4707-bd1e-b27b816ab637,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.385428061220498,-8.385428061220498,3.147156110204936,4.539199616136844,4.547546509880945,90.0,90.0,90.0
648d2ba2-24c7-4d94-8a50-d42dc1ce40dc,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.385428061220498,-8.385428061220498,3.147156110204937,4.53919961613684,4.547546509880948,90.0,90.0,90.0
f1e1f074-7dbd-4325-a17c-82643c86c80b,L1_0--AuCu,oqmd-336968,dynamic,True,-8.385428061220498,-8.385428061220498,3.147156110204936,4.53919961613684,4.547546509880948,90.0,90.0,90.0
2da8ce81-e9f8-4a4a-8428-2b53eb000995,oqmd-1221817,oqmd-1221817,dynamic,True,-8.380724726137748,-8.380724726137748,2.762865846319467,4.488027768261718,5.32636832998962,90.0,100.4415538700793,90.0
ef38a9e6-6126-4d43-8834-f6aa4833354b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-8.259277042726747,-8.259277042726747,2.735889429982564,5.045310885554972,9.211275564945094,90.0,90.0,90.0
4f80178a-01e7-4123-a2d2-60a4d09b5ca7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-8.259277042726623,-8.259277042726623,2.735889429982564,5.045310885554972,9.211275564945092,90.0,90.0,90.0
6822ee50-d975-4712-82fa-5acb76c915f1,L1_0--AuCu,oqmd-336968,static,False,-8.212408032407998,-8.212408032407998,2.77275830414761,2.77275830414761,4.5511799196974065,90.0,90.0,90.0
e70e11b4-3827-43d0-b6b6-99b507221eb3,L1_0--AuCu,L1_0--AuCu,static,False,-8.212408032407499,-8.212408032407499,2.7727583041476347,2.7727583041476347,4.5511799196973275,90.0,90.0,90.0
601e0ce8-acb3-4178-ac01-0471c00abe43,L1_0--AuCu,L1_0--AuCu,static,False,-8.212408032407499,-8.212408032407499,2.7727583041476196,2.7727583041476196,4.551179919697375,90.0,90.0,90.0
192b9592-6d30-44ee-95c4-a154051dd478,oqmd-326510,oqmd-326510,box,True,-8.1644412787025,-8.1644412787025,4.893139085713701,2.8612160789569816,5.17940340771633,90.0,105.88810399248203,90.0
bd28bd3a-9b54-4119-b832-6b911a75bc82,oqmd-1230982,oqmd-1230982,static,False,-8.162950875943748,-8.162950875943748,2.8432223048501384,2.843222304850138,5.006731348519561,90.0,90.0,120.00000000000001
2186360a-dccb-445c-9427-9ac555624e26,oqmd-1230982,oqmd-1230982,dynamic,False,-8.162950875937998,-8.162950875937998,2.8432223336648175,2.843222333664817,5.0067313484899,90.0,90.0,120.00000000000001
