calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
329a8426-fa32-427a-9493-a1c1b3470190,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--100-dumbbell,100 dumbbell,-532.471,-8628.977,967.711,-1342.773,-8490.591,-1306.675,-9583.716,True,-3.36056,-3.48641,-0.55264,,,,-0.39580,-0.25032,0.11644
efcce299-6748-4d30-ac8f-6b7ce66b5ae9,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.298,-28.704,0.000,-0.000,-28.704,0.000,-28.704,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
02346e52-7df3-4374-a620-ddacbaf6042e,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.544,-29.841,13.016,-13.016,-29.841,-13.016,-29.841,True,-3.13338,-3.13338,1.36262,0.36717,0.36717,0.65852,,,
5e6cec98-27b2-48fe-a616-d2071c037e48,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.544,-29.841,13.016,13.016,-29.841,13.016,-29.841,True,0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
98648728-f2a0-4b0c-a827-12c9d18222dc,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.544,-29.841,13.016,13.016,-29.841,13.016,-29.841,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1ff6993a-7b14-4654-915b-001039da9a63,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--vacancy,vacancy,3.738,-3.136,0.000,-0.000,-3.136,-0.000,-3.136,False,0.00000,0.00000,0.00000,,,,,,
c47ff043-2236-4b26-90ef-4310cdb8e994,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.637,-2.436,-5.423,-5.423,-2.436,-5.423,-2.436,True,0.84163,0.84163,0.84163,0.47421,0.47421,0.47421,,,
c2dc5e06-d966-4c2b-b695-16af1a2aae0d,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.905,-5.405,0.000,-0.000,-5.946,0.061,-5.946,False,0.00000,0.00000,0.00000,,,,,,
e18fe696-071f-4be0-8767-acc764ce5041,W,A1--Cu--fcc,A1--Cu--fcc,4.103389425725845,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.577,-6.770,0.000,-0.000,-6.770,-0.000,-6.117,False,-0.00000,-0.00000,0.00000,,,,,,
f946c7df-5620-4788-bec1-4bd88591cc59,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--vacancy,vacancy,3.537,-3.608,-0.000,-0.000,-3.608,-0.000,-3.608,False,0.00000,0.00000,0.00000,,,,,,
9238cf46-1529-473e-80b9-ed388cd941d3,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--1nn-divacancy,1nn divacancy,6.669,-5.718,0.439,0.439,-5.718,0.439,-5.718,False,-0.00000,-0.00000,-0.00000,,,,,,
d37a0b2a-d7fb-4ad1-9c3b-e08998182d68,W,A2--W--bcc,A2--W--bcc,3.165200207880737,A2--W--bcc--2nn-divacancy,2nn divacancy,6.693,-7.729,-0.000,-0.000,-7.729,-0.000,-10.314,False,0.00000,0.00000,-0.00000,,,,,,
