,temperature,A1--Cu--fcc a=4.1034,A15--beta-W a=5.1159,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.9010,A3--Mg--hcp a=2.9004,A4--C--dc a=6.2539,oqmd-1214851 a=9.9112,oqmd-1216101 a=2.9008
0,0.0,-8.601644810152127,-8.757302910472077,-8.86977385645033,-8.600519633822632,-8.599405673089395,-5.435056334275435,-8.689238111674769,-8.6001480807498
1,10.0,-8.601651031656818,-8.757303020514613,-8.869774407516008,-8.600525486408909,-8.599411020142316,-5.435121448553167,-8.6892382512057,-8.600153617271928
2,20.0,-8.60170475117761,-8.757308449354852,-8.869779724353675,-8.600579762296087,-8.599463356498228,-5.435464662063471,-8.689247074659168,-8.600207476702781
3,30.0,-8.601884516112973,-8.757347340337391,-8.869806910938397,-8.600762619283838,-8.59964481894359,-5.436098651936765,-8.6892993197365,-8.60039012472398
4,40.0,-8.602267193254196,-8.75747092664643,-8.869892420974766,-8.601150657611532,-8.600032436827782,-5.437029439417521,-8.689447644611004,-8.600778481158331
5,50.0,-8.602898784786326,-8.757726647127107,-8.870079894421671,-8.601789263339878,-8.600671846657466,-5.438264664929292,-8.689738659294648,-8.6014178785951
6,60.0,-8.603795894550506,-8.758145247545754,-8.870404794131062,-8.602694816920703,-8.601579161089152,-5.43979995311223,-8.690202744236494,-8.602324632357538
7,70.0,-8.604957606293906,-8.758742517807868,-8.870889954666376,-8.603866323694671,-8.602753183771028,-5.441622814643092,-8.690855623871967,-8.603497580235018
8,80.0,-8.606374184865684,-8.759524171182735,-8.871547415337368,-8.605293883286699,-8.604183951147606,-5.443717668719253,-8.691702846785978,-8.604926874846287
9,90.0,-8.608032229642719,-8.760489906765425,-8.872381610697099,-8.606963783087492,-8.605858017405163,-5.4460686637222535,-8.69274365329389,-8.606598910650803
10,100.0,-8.609917565470683,-8.761635991794282,-8.873392093777609,-8.60886180632481,-8.60776046957731,-5.448660896422194,-8.693973652409365,-8.608499263629621
11,110.0,-8.612016260626431,-8.762956902607858,-8.874575482624323,-8.610974175212826,-8.60987781433451,-5.451480878778432,-8.695386511678501,-8.610614111318004
12,120.0,-8.614314291383,-8.764446229795645,-8.875926728741996,-8.61328698686192,-8.6121960953454,-5.454516468093924,-8.696974984917894,-8.612929768999056
13,130.0,-8.616800330580997,-8.76609724471373,-8.87743993536018,-8.615788232103109,-8.614703562520596,-5.457756928981298,-8.698731521714095,-8.615434029857544
14,140.0,-8.619463071134472,-8.76790321514176,-8.879108854165898,-8.618466961108957,-8.617389264658462,-5.461192489246627,-8.700648624318754,-8.61811611358277
15,150.0,-8.622298151154055,-8.7698575892772,-8.880927190432391,-8.621315497372091,-8.620278697688233,-5.464814624716867,-8.702719034930084,-8.620976065854379
16,160.0,-8.625288432592132,-8.771954081774398,-8.882888781006159,-8.62431728032985,-8.623253143314013,-5.468615494887476,-8.704935846722632,-8.623973235644943
17,170.0,-8.628413965934307,-8.774186731573884,-8.884987695192143,-8.627470252958611,-8.626415840925068,-5.47258420228333,-8.707292543389064,-8.627131243426893
18,180.0,-8.631689876633637,-8.776549910255472,-8.887218287045636,-8.630765668982658,-8.629718173266014,-5.476719751095272,-8.709783014028972,-8.630429536833189
19,190.0,-8.635101035380853,-8.779038319012228,-8.889575219290869,-8.634196605652786,-8.63315754427568,-5.481021699759477,-8.71240154707918,-8.633864179568484
20,200.0,-8.63864047284352,-8.781646997310279,-8.892053465790676,-8.637755930129874,-8.636726003263734,-5.485471451377356,-8.715142811122707,-8.63742781047721
21,210.0,-8.6423016436226,-8.784371287430535,-8.894648303492723,-8.641438213975942,-8.640417792023909,-5.490069759629059,-8.718001835736805,-8.641114503933402
