,temperature,A15--Cr3Si a=5.1636,D0_3--BiF3 a=6.3998,L1_2--AuCu3 a=4.1702,mp-1219491 a=3.1594,oqmd-302029 a=4.1309,oqmd-320544 a=5.8890
0,0.0,-8.46769046875449,-8.558324240894926,-8.385895140269957,-8.635260510476934,-8.381195506019294,-8.382319984010545
1,10.0,-8.467691340921188,-8.558324724309498,-8.38590181993469,-8.63526086096687,-8.381202434568069,-8.38232645711719
2,20.0,-8.467719931937765,-8.558333819897005,-8.385974712126647,-8.635268584181658,-8.381273565609476,-8.382396264807321
3,30.0,-8.46785683414713,-8.558383703384237,-8.386230209901568,-8.6353096374653,-8.381519430386133,-8.382645489446455
4,40.0,-8.468169369428933,-8.558529765525217,-8.386755962699878,-8.635427519051875,-8.38202743449517,-8.383163070377746
5,50.0,-8.46869171690971,-8.558823546448778,-8.387587189914406,-8.635667076802157,-8.38283487539219,-8.383985309798788
6,60.0,-8.469436654648407,-8.559298686623631,-8.388726660096571,-8.636061681211334,-8.383946332197196,-8.385115725484628
7,70.0,-8.470405003428834,-8.559972151738858,-8.390162032702886,-8.636631166019658,-8.385350708521234,-8.386542476989431
8,80.0,-8.471591344300622,-8.560849448763848,-8.391875412618658,-8.637384725988342,-8.387030893100194,-8.388247918605593
9,90.0,-8.472987275852983,-8.56192915379613,-8.393847715911658,-8.638324425139238,-8.388968283928593,-8.390213084757413
10,100.0,-8.474583179881897,-8.563205988894463,-8.396060558957856,-8.639447942112994,-8.391144885874768,-8.392419673646435
11,110.0,-8.476369183624827,-8.564672708776,-8.398496975476291,-8.640750433012986,-8.393544100283986,-8.394850784745005
12,120.0,-8.47833563418642,-8.566321229414836,-8.401141664241713,-8.642225726748052,-8.396150319983235,-8.3974910586706
13,130.0,-8.48047334526249,-8.568143267798927,-8.403980864222795,-8.64386705025108,-8.398950611581903,-8.40032677041749
14,140.0,-8.482773696590236,-8.570130696458229,-8.407002278768196,-8.645667473157996,-8.401931406498184,-8.40334560325061
15,150.0,-8.48522866084215,-8.572275729426549,-8.410194840981642,-8.647620164425057,-8.405084505047597,-8.406536490838542
16,160.0,-8.487830796082827,-8.574571014595834,-8.41354884383055,-8.649718534453218,-8.40839761559212,-8.409889585790875
17,170.0,-8.490573215327315,-8.577009668455279,-8.417055149559578,-8.651956311388133,-8.41186254838728,-8.413395928338359
18,180.0,-8.493449555342657,-8.579585264959782,-8.420705822940372,-8.65432757454777,-8.415471402611127,-8.417047464280692
19,190.0,-8.496453922937494,-8.582291836967503,-8.424493652065987,-8.656826759998586,-8.419216983332863,-8.420836957824356
20,200.0,-8.499580864714863,-8.585123833864262,-8.4284115929316,-8.659448657781732,-8.423092694152375,-8.42475767875968
21,210.0,-8.5028253249701,-8.588076099813847,-8.432454596584806,-8.662188391698812,-8.427092458508579,-8.428803634783408
22,220.0,-8.506182608269834,-8.591143842957475,-8.436616540214045,-8.665041405573286,-8.431210721664947,-8.432969264495132
23,230.0,-8.509648354841309,-8.594322607438505,-8.440892138467412,-8.668003437136424,-8.43544264690553,-8.4372495065245
24,240.0,-8.513218496554606,-8.597608236780427,-8.445276671381647,-8.67107050015428,-8.439783351751368,-8.44163931256741
25,250.0,-8.516889242684593,-8.600996861926097,-8.449766234217572,-8.674238862497152,-8.444228674772058,-8.446135433760134
26,260.0,-8.52065704588433,-8.604484856708954,-8.454356689101028,-8.677505027283692,-8.448774565817345,-8.450732743032708
27,270.0,-8.52451859571754,-8.60806884198824,-8.459044261715665,-8.680865712897184,-8.453417144993072,-8.455428064078108
28,280.0,-8.528470777219892,-8.611745643021255,-8.4638255872253,-8.684317836740169,-8.458153436071473,-8.460216804615767
29,290.0,-8.5325106670597,-8.61551227987137,-8.468697395198925,-8.687858500062081,-8.462979904610755,-8.465097462388963
30,300.0,-8.536635522238589,-8.619365957880248,-8.473656497283363,-8.691484970730897,-8.467893478441555,-8.470065834681442
31,310.0,-8.540842749719417,-8.623304041837407,-8.478700259174873,-8.695194676993605,-8.472891506440854,-8.475119575750098
32,320.0,-8.545129910880751,-8.62732404436629,-8.483826139190427,-8.698985185302382,-8.477971462922198,-8.480256117631667
33,330.0,-8.54949469444924,-8.631423631803063,-8.48903131240484,-8.702854198077851,-8.483130227106313,-8.485472450672438
