calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f41b21a-c899-42fc-84eb-b39a8c2cfe58,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.160964809324767,4.50396237318727,22.491064969596792,90.0,90.0,90.0,1e-08,negative,435.355,221.955,190.704,-0.000,0.000,-0.000,213.031,536.014,228.299,-0.000,0.000,-0.000,194.482,228.299,519.738,0.000,0.000,-0.000,-2.448,8.633,-3.589,171.828,0.000,-0.000,-2.523,8.465,-3.577,-0.000,132.710,-0.000,-2.439,8.603,-3.577,-0.000,0.000,167.361
d68132d9-ec4d-4d9e-b627-961fdaa47864,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.16042881326676,4.50636922581753,22.48492593431543,90.0,90.0,90.0,1e-08,negative,290.500,509.187,43.246,-0.000,0.000,-0.000,123.817,596.036,170.926,-0.000,0.000,-0.000,106.090,290.637,462.439,-0.000,0.000,0.000,-88.768,61.916,-58.096,172.088,0.000,-0.000,-146.843,296.739,-151.623,-0.000,136.467,-0.000,-88.768,61.916,-58.096,-0.000,0.000,166.721
2f41b21a-c899-42fc-84eb-b39a8c2cfe58,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.160964809324767,4.50396237318727,22.491064969596792,90.0,90.0,90.0,1e-08,positive,440.299,204.900,197.845,-0.000,-0.000,-0.000,213.030,536.014,228.299,0.000,-0.000,0.000,194.482,228.299,519.738,0.000,-0.000,0.000,2.448,-8.633,3.589,171.828,-0.000,0.000,2.523,-8.465,3.577,-0.000,132.710,0.000,2.439,-8.603,3.577,0.000,-0.000,167.361
d68132d9-ec4d-4d9e-b627-961fdaa47864,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.16042881326676,4.50636922581753,22.48492593431543,90.0,90.0,90.0,1e-08,positive,526.132,150.331,253.033,0.000,-0.000,0.000,301.354,472.200,287.120,-0.000,-0.000,0.000,283.626,166.805,578.631,0.000,-0.000,-0.000,88.768,-61.916,58.096,172.088,-0.000,0.000,146.843,-296.739,151.623,0.000,136.466,0.000,88.768,-61.916,58.096,0.000,-0.000,166.721
b4d083c7-7c0b-436a-bc3b-ce6eae96f30d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.160964809324767,4.50396237318727,22.491064969596792,90.0,90.0,90.0,1e-07,negative,438.033,213.031,194.482,-0.000,0.000,-0.000,213.031,536.014,228.299,0.000,0.000,-0.000,194.030,229.850,519.087,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.101,0.000,-0.000,0.000,-0.000,0.000,0.000,137.894,-0.000,-0.244,0.860,-0.358,-0.000,0.000,167.361
f540ff15-4fc1-4941-b2e0-4d0f49278302,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.16042881326676,4.50636922581753,22.48492593431543,90.0,90.0,90.0,1e-07,negative,422.637,242.142,179.692,0.000,0.000,-0.000,212.211,535.255,228.528,-0.000,0.000,-0.000,180.131,258.666,505.276,-0.000,0.000,-0.000,-14.683,29.672,-15.161,171.524,0.000,-0.000,0.000,-0.000,0.000,-0.000,138.381,-0.000,-8.877,6.192,-5.810,-0.000,0.000,166.721
b4d083c7-7c0b-436a-bc3b-ce6eae96f30d,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.160964809324767,4.50396237318727,22.491064969596792,90.0,90.0,90.0,1e-07,positive,438.133,212.639,194.640,0.000,0.000,0.000,213.030,536.014,228.299,0.000,-0.000,0.000,194.482,228.299,519.738,-0.000,-0.000,0.000,0.000,0.000,0.000,172.101,-0.000,0.000,-0.000,0.000,-0.000,0.000,137.894,0.000,0.244,-0.860,0.358,0.000,-0.000,167.361
f540ff15-4fc1-4941-b2e0-4d0f49278302,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.16042881326676,4.50636922581753,22.48492593431543,90.0,90.0,90.0,1e-07,positive,446.241,206.055,200.746,0.000,-0.000,0.000,221.469,527.905,234.842,0.000,-0.000,0.000,209.499,199.320,535.599,0.000,-0.000,0.000,14.683,-29.672,15.161,171.524,-0.000,0.000,-0.000,0.000,-0.000,-0.000,138.381,0.000,8.877,-6.192,5.810,0.000,-0.000,166.721
5c74ea75-3baa-4e98-8eaa-3c53e475eb7c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.160964809324767,4.50396237318727,22.491064969596792,90.0,90.0,90.0,1e-06,negative,438.032,213.031,194.483,0.000,0.000,0.000,213.032,536.015,228.299,0.000,0.000,0.000,194.483,228.299,519.740,-0.000,0.000,0.000,-0.000,-0.001,-0.000,172.101,0.000,0.000,-0.020,0.026,-0.016,0.000,132.727,-0.000,0.000,0.001,-0.000,-0.000,0.000,167.361
b977a083-ca3a-41df-ad56-53dea8f22b1a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.16042881326676,4.50636922581753,22.48492593431543,90.0,90.0,90.0,1e-06,negative,437.474,212.011,195.055,-0.000,0.000,-0.000,211.633,534.905,228.364,-0.000,0.000,-0.000,195.016,228.288,520.731,-0.000,0.000,-0.000,-0.894,0.623,-0.585,172.087,0.000,-0.000,-1.607,3.453,-1.718,-0.000,136.218,-0.000,-0.888,0.620,-0.581,-0.000,0.000,166.721
5c74ea75-3baa-4e98-8eaa-3c53e475eb7c,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.160964809324767,4.50396237318727,22.491064969596792,90.0,90.0,90.0,1e-06,positive,438.033,213.030,194.482,0.000,0.000,0.000,213.029,536.013,228.299,0.000,-0.000,0.000,194.481,228.299,519.737,-0.000,0.000,-0.000,0.000,0.001,0.000,172.101,-0.000,0.000,0.020,-0.026,0.016,-0.000,132.727,0.000,-0.000,-0.001,0.000,0.000,-0.000,167.361
b977a083-ca3a-41df-ad56-53dea8f22b1a,930e78ba-a8ba-443f-b307-7c12283dddec,2018--Chen-Y--W-Re--LAMMPS--ipr1,59b9543c-7b14-4ca8-9e1f-8be18d381d7d,2018--Chen-Y-Li-Y-H-Gao-N-et-al--W-Re,ReW4,mp-1219494,mp-1219494,3.16042881326676,4.50636922581753,22.48492593431543,90.0,90.0,90.0,1e-06,positive,438.790,209.500,196.369,-0.000,-0.000,0.000,213.547,533.260,229.706,0.000,-0.000,0.000,195.014,228.289,520.729,0.000,-0.000,0.000,0.894,-0.623,0.585,172.087,-0.000,0.000,1.607,-3.453,1.718,0.000,136.218,0.000,0.888,-0.620,0.581,0.000,-0.000,166.721
